tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f78474c068a3de6e25726e4ae27a2bb1efd9f7fb8d055ab8afc50e5f1a6847,-1,193,1,225.11066366,1600603698,Regular,fab66a5c2c6b83683e27f17d74ec49013ecb2f6153581c8c96c889df464eafac
fab66a5c2c6b83683e27f17d74ec49013ecb2f6153581c8c96c889df464eafac,1,3,1,225.11066366,1600295070,Vote,58f78474c068a3de6e25726e4ae27a2bb1efd9f7fb8d055ab8afc50e5f1a6847
a0df7ea6cae6a14e0348dffb8d336f274888d084880c98931bb7d6a42856eb2a,-1,13,1,225.11066366,1599151258,Regular,dd2caf8dc0c1a45540b594129f863d8584825d50154d39be1e4a628590c4c3e5
dd2caf8dc0c1a45540b594129f863d8584825d50154d39be1e4a628590c4c3e5,1,3,1,225.11066366,1599061740,Vote,a0df7ea6cae6a14e0348dffb8d336f274888d084880c98931bb7d6a42856eb2a
0555cd7f9c74d3fac0dbec84ecc75aad060356fe3cec45661a2bfba2576aa770,-1,3,1,225.11066366,1598346258,Regular,a4b511ab25b662bd5eb4a3f5d2f5eb2c338dfb4153dd899b5975eac2437d652f
a4b511ab25b662bd5eb4a3f5d2f5eb2c338dfb4153dd899b5975eac2437d652f,1,3,1,225.11066366,1598275372,Vote,0555cd7f9c74d3fac0dbec84ecc75aad060356fe3cec45661a2bfba2576aa770
787dd92c52d66d7fd344d1bdd2c3eaf0700b154aa73ed247dc164a20d77c2d67,-1,1,1,225.11066366,1598083657,Regular,370723bb89901b6197a6832912363eb91ac728f7eb6df780e7f82afc45074959
370723bb89901b6197a6832912363eb91ac728f7eb6df780e7f82afc45074959,1,3,1,225.11066366,1598051509,Vote,787dd92c52d66d7fd344d1bdd2c3eaf0700b154aa73ed247dc164a20d77c2d67
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,20,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,21,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,19,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,18,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,17,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,16,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,15,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,14,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,13,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,12,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,11,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,10,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,9,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,8,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,7,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,6,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,5,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,4,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,3,1,224.13314293,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,2,1,0.07463319,1598018999,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
8190bcefa474dadb27c3f3d18efa5fac474cbf583b82ccf5f55cd6f0c6d7906f,-1,1,1,224.13314293,1597892282,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
8190bcefa474dadb27c3f3d18efa5fac474cbf583b82ccf5f55cd6f0c6d7906f,-1,0,1,0.07463319,1597892282,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
aa4e40a7c1aa7c1633aaec1133cfefec66fc01bb0fec805e88450a18aeb6787f,-1,0,1,0.07463319,1597892282,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
aa4e40a7c1aa7c1633aaec1133cfefec66fc01bb0fec805e88450a18aeb6787f,-1,1,1,224.13314293,1597892282,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
e8c4e00b0ca20da3a628c0712a29295dba67f2ec079b437fe2cbbafe435ca5b2,-1,0,1,0.07463319,1597892282,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
e8c4e00b0ca20da3a628c0712a29295dba67f2ec079b437fe2cbbafe435ca5b2,-1,1,1,224.13314293,1597892282,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
0fe72f338e7dcb43b9bd1f564e6ce30262dbe17a50b5dad8ff3f16a8bf0fa044,-1,1,1,224.13314293,1597892221,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
0fe72f338e7dcb43b9bd1f564e6ce30262dbe17a50b5dad8ff3f16a8bf0fa044,-1,0,1,0.07463319,1597892221,Ticket,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
