tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,154,1,57.71283672,1576552468,Regular,c5ac7c7d3a01567bccb66c8a4e255b9c669b19b42d6d88f0fc1058ca98202f74
c5ac7c7d3a01567bccb66c8a4e255b9c669b19b42d6d88f0fc1058ca98202f74,1,3,1,57.71283672,1576213308,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
f0cd1bf7c73715199b61bd125e84bd3393dca364432c9fada6bf31e7e64a08aa,-1,4,1,57.79657848,1571936148,Regular,949361b465635bb08b272b35e25dd0c79217482202b79eabe77942f5de78484e
949361b465635bb08b272b35e25dd0c79217482202b79eabe77942f5de78484e,1,3,1,57.79657848,1571902894,Vote,f0cd1bf7c73715199b61bd125e84bd3393dca364432c9fada6bf31e7e64a08aa
6eaee97ef12e74a66cf0ded5aeec1a261cb84a763285fd306a38716470cb0d1a,-1,1,1,65.94800864,1571728920,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
6eaee97ef12e74a66cf0ded5aeec1a261cb84a763285fd306a38716470cb0d1a,-1,0,1,0.10047287,1571728920,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
d17561c7af74f4600c8f9bd009d4aad056a902ebea82433ff125295919292528,-1,0,1,0.10047287,1571728920,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
d17561c7af74f4600c8f9bd009d4aad056a902ebea82433ff125295919292528,-1,1,1,65.94800864,1571728920,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
04af364c74774ee9793dbcb4b7e8ba81e55490f5999d68b3cab747889bf1198c,-1,1,1,65.94800864,1571728837,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
04af364c74774ee9793dbcb4b7e8ba81e55490f5999d68b3cab747889bf1198c,-1,0,1,0.10047287,1571728837,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
7e287b96474bf5802976ebea004d0261c0e87477614c0193c221b0a4f8a5a480,-1,0,1,0.10047287,1571728837,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
7e287b96474bf5802976ebea004d0261c0e87477614c0193c221b0a4f8a5a480,-1,1,1,65.94800864,1571728837,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
