tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,212,1,9.29642547,1613057347,Regular,a61ed3d56f2ec9bbbff9adcf54d506084694068e3bced4c2c116d124d59e9d27
a61ed3d56f2ec9bbbff9adcf54d506084694068e3bced4c2c116d124d59e9d27,1,3,1,9.29642547,1612991097,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,63,1,9.32205451,1612113796,Regular,81dd9e49ad6da7a5bf95579c6ea88ba435f44f7f68e8428744152008e33e89c5
81dd9e49ad6da7a5bf95579c6ea88ba435f44f7f68e8428744152008e33e89c5,1,3,1,9.32205451,1612050988,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,251,1,9.32205451,1611652360,Regular,e3dfb06f3f6d91ae831e8979dd51ffc94eec9a7645ac7516b3bcaa9a66124c57
e3dfb06f3f6d91ae831e8979dd51ffc94eec9a7645ac7516b3bcaa9a66124c57,1,3,1,9.32205451,1611499581,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,82,1,9.34849933,1611323101,Regular,e83d179266626ad5e2463e5b2918b66ed68f7635ee8bda065078e91b2d549ef6
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,460,1,9.34849933,1611322002,Regular,df4a4ab82a74240f22fb49e292a9416e872375c2bf909970ee545a44e370f7f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,275,1,9.32205451,1611307517,Regular,775d6f77b9499a54544274f3504dd939f1281bb619a4f5aab4afe785c4ee42f1
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,250,1,9.34849933,1611306336,Regular,0ddf5690c060cb7161969dc20b2bc0e0626c0b9c424c92586f92bd90f290c9eb
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,109,1,9.34849933,1611259678,Regular,4cad557040026fab98a30dc9f84a52ee04a32016c7c833e64aa86a00dc024adb
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,8,1,9.32205451,1611257802,Regular,b56b7898277c33fc212b5a733075ff5c174decac8e1f7baa662501a68f75f17d
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,323,1,9.34849933,1611257802,Regular,26e1bdf9eb5b713ce7cbdfa00fe6f2fe2076ddd5f7d23454c7c63816acf023d6
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,258,1,9.34849933,1611237795,Regular,566a3142faa3de715308b829c2d71c6de4f83a24c48e9ca10f3905f117db7fc7
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,200,1,9.34849933,1611230405,Regular,09795b800de359d1a8eafe613f2e2f63ea053f2d5123823d0aa3675d264f67bc
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,322,1,9.34849933,1611230405,Regular,65ef2e1cdf9bb0d72b03b8d94b6919e475589cb6c406aa0f38a483e8bdae36c3
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,210,1,9.34849933,1611230405,Regular,1d8338537ca901ff83d830f7b2818dcdb30f338e261e459f528c6e653250f7bc
b56b7898277c33fc212b5a733075ff5c174decac8e1f7baa662501a68f75f17d,1,3,1,9.32205451,1611224887,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,349,1,9.32205451,1611180116,Regular,671a0e59e7013aead7c7fa9917fc708a3cd91b23c3f84b7abb556d093702cdaf
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,385,1,9.34849933,1611179003,Regular,ac056360fa296efe0ab4952ab7098574b3d29a757997dfb60656b0a8144b2daa
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,365,1,9.34849933,1611179003,Regular,130a138fe16fa5414eaf376218a58a81f91758b3d03bff5232599acd37c31fa9
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,278,1,9.34849933,1611172843,Regular,66705ee5fb2e5a089cdf6bdfe0ad747bb60bc9b54adaf85bfe457d49b540eba7
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,103,1,9.34849933,1611171274,Regular,fc18f7c01126803c5934c8689871338d438f0f0b384b8f42013bffce49c625a0
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,364,1,9.34849933,1611138816,Regular,6c78f0ac2855af79f53b4315491b80963c16122dbd7c8800b9969358e231ea79
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,366,1,9.34849933,1611138816,Regular,96315252bc63dd1d9dc39f3c5d4363ec3df1fde1c31f560209253ee7d784157a
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,156,1,9.34849933,1611131827,Regular,bbe93a44b0415d3ec03255501948f510503f67ec3b7499e3d91afb95e6024873
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,155,1,9.34849933,1611096107,Regular,6bb83ead2d2256c737421ad09eb1559561b37b628ce6a2586b152348b6393b65
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,91,1,9.34849933,1611095269,Regular,73c12967998150f9eb384ce1a1c728b634fb49229f8e9143775df99e13775f5a
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,0,1,9.34849933,1611095269,Regular,3f7805468bd428f4b38c0640d77f5ce280a720b8c76c7731d5679e6063940856
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,13,1,9.34849933,1611084434,Regular,f488d751f8341e0a49fc5151983d3fd64521e7f537676177734b43b71fc54d46
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,45,1,9.34849933,1611084434,Regular,ed4148e37deee97efb792de4dc41bd9ebc12d10c974da4892aa453dd62cc3d48
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,144,1,9.34849933,1611084434,Regular,f85600ca73cef438f841987b971fbd9093e711880980af0965ae50ce0b71174d
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,93,1,9.34849933,1611084434,Regular,895834702e84d9d03e01a77ced9cea35667929965831a24a99e0f297bc1a7b4a
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,54,1,9.34849933,1611084434,Regular,f3386c1114d7434e4378f439b44ac87e71e65ab7d587ae27d98997241f3d9548
