tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c3638dbb38b5a2e82df8d958e3f986ba007f06c86e714da0ced7de1a1dd5fe,-1,1,1,195.22374534,1555935967,Vote,8b6f3ae3ce438ee589e03d30c72a802c4b189df514f7f6d9500cf224203aabd7
0ec2e6f8d37f5d38c2cc3a768984506f9ae26def09bff5a33ea573655d9fddc2,-1,1,1,195.22374534,1555577557,Vote,ed3ca4ce073cdfc00af1b64e6d204caa04ace130705162b8c196b3446104db8c
12327c39ceb4abd3727d91056857ad6bb1a436860b1b18c22e89e20eb6e763e2,-1,1,1,195.22374534,1555360495,Vote,09c1293c6938f43e9022c5f380998b9d34b631b750e7b859a62e8242ae345daf
1522053fdd9dc143663df04bde9ac320ca8613a890739fe452c2b000198b4c30,-1,1,1,195.22374534,1555114281,Vote,6ee8c8a9072a4a65211f7117d7592372269d6b976775f63ce5d12915f70ad4f7
94781938b2c7532ea68776532e709edd59e0d5bab62e8d86d04b984915a42e6b,-1,1,1,195.22374534,1555101001,Vote,7a287dee1a856ed86f6f23c9a6ada78ce53c5d8ebf022aecf910594bb0da9096
73e7aa0fa54c21eb878bc27c3d6af74f1644c77a1a496ca48d952afbb5fe1489,-1,1,1,195.22374534,1554664185,Vote,9577a672609d2a04f640a8db6f422e86de886952d9180ab0454241a0af3a320e
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,5,1,196.94348018,1554510458,Regular,191e8e1c286f41de0a2acafaae56a04a45e817dab7b841c12cda31389e24639c
191e8e1c286f41de0a2acafaae56a04a45e817dab7b841c12cda31389e24639c,1,2,1,196.94348018,1554395067,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,13,1,196.94348018,1554324037,Regular,1d517b9cccf903543f884fffeb37e180dad97c59425e71669870b44408ab0a66
1d517b9cccf903543f884fffeb37e180dad97c59425e71669870b44408ab0a66,1,2,1,196.94348018,1554109901,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
2afad19c9c33db89279abe280e82a67c709f639815bb2d278fb20009f79fcfb7,-1,1,1,195.22374534,1553969747,Vote,ba7d4384282362bafa33e0ff82b93f963c08f055284298511d01a72ba8815804
efadf3e8a062445b899ef116b207f688870c4abd0b79b561d1f9790c2a2b1bbc,-1,1,1,195.22374534,1553814835,Vote,29d680e7789bd6068839063f00f15311aa925c0810cfdc902f9357e9e7a6541c
4f483a3ad686107b40b9a6e9cbc65b8988e8eef224d6f4b88797ac5eb39844bb,-1,16,1,196.99821934,1553805907,Regular,766676420ec6e3ae4c744fe265f5a2ae743fe722ac50fbb83dc36d28275d6bdf
766676420ec6e3ae4c744fe265f5a2ae743fe722ac50fbb83dc36d28275d6bdf,1,2,1,196.99821934,1553764934,Vote,4f483a3ad686107b40b9a6e9cbc65b8988e8eef224d6f4b88797ac5eb39844bb
b70825b70703a5f6997bc0e217d70409efa90e168e6dfb0a1fd413bb447a8ee7,-1,1,1,195.22374534,1553738765,Vote,9a50ce91ba4646fc396aa813a72f3dbb3f90e3e2a22110ba64f1dfe14d7a8ecf
06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4,-1,34,1,196.99821934,1553637865,Regular,4af5790c71d30648adc19dac0b2c91357a2d17276f0161fa3f5aa82a532cdf77
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,27,1,196.99821934,1553623279,Regular,2cb373a4b0b33d51b63543575a388af8c956237d1dba19799b3987f1a6a3fb22
