tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23156f7cd45889f1e93c67a00d73e748c8d40bf716e66a5d39c86cce1401c700,-1,0,1,0.16087624,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
23156f7cd45889f1e93c67a00d73e748c8d40bf716e66a5d39c86cce1401c700,-1,1,1,109.52956152,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
475621c1b0bf3e9c986d0b07bcead4c3c2f095c2ea0549ffd33cedb805cb45f9,-1,1,1,109.52956152,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
475621c1b0bf3e9c986d0b07bcead4c3c2f095c2ea0549ffd33cedb805cb45f9,-1,0,1,0.16087624,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
4a6fecf2fcfef4fdd6ffaa750f6ce01c4a6264c73a141b82d2f75e48561772d1,-1,0,1,0.16087624,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
4a6fecf2fcfef4fdd6ffaa750f6ce01c4a6264c73a141b82d2f75e48561772d1,-1,1,1,109.52956152,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
8bfe0ba61365db0029973ee957b3cdb55e0e27f6eaae80187edfa82ee0206341,-1,0,1,0.16087624,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
8bfe0ba61365db0029973ee957b3cdb55e0e27f6eaae80187edfa82ee0206341,-1,1,1,109.52956152,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
9318f72db50975daa92602693fbafa02c5896d33e38bc5b4adf3dbb5478919b0,-1,0,1,0.16087624,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
9318f72db50975daa92602693fbafa02c5896d33e38bc5b4adf3dbb5478919b0,-1,1,1,109.52956152,1534323007,Ticket,5a891a34b434c3fc30a128b3e972fa696ab39d65141429eb4c875e063c01a516
