tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdecc9bdf745cdfbc0a9a6631f86a507cae6122f92135d205a86b20b960c2f7,-1,0,1,180.04577148,1557539340,Ticket,7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325
5fd13c73a00c5b6d45825c84e89b25f5a6eedc3ddfb1a951a01a23fc8a2e578a,-1,0,1,180.04577148,1557539340,Ticket,7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325
6280d6d68c4a83a93a9779c36b216f82158c41993f1c226d53a0f8da3c583295,-1,0,1,180.04577148,1557539340,Ticket,7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325
92f263367ca92d42494008944fa47e827fafc4bb6c31ec22549464dc0d9ea935,-1,0,1,180.04577148,1557539340,Ticket,7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325
c3eb48b87e174de9358d445bd3342fca9f7934a77d16e9c7413b87d89e3e4c15,-1,0,1,180.04577148,1557539340,Ticket,7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325
7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325,1,1,1,180.04577148,1557539318,Regular,c3eb48b87e174de9358d445bd3342fca9f7934a77d16e9c7413b87d89e3e4c15
7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325,1,0,1,180.04577148,1557539318,Regular,92f263367ca92d42494008944fa47e827fafc4bb6c31ec22549464dc0d9ea935
7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325,1,4,1,180.04577148,1557539318,Regular,5fd13c73a00c5b6d45825c84e89b25f5a6eedc3ddfb1a951a01a23fc8a2e578a
7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325,1,2,1,180.04577148,1557539318,Regular,2cdecc9bdf745cdfbc0a9a6631f86a507cae6122f92135d205a86b20b960c2f7
7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325,1,3,1,180.04577148,1557539318,Regular,6280d6d68c4a83a93a9779c36b216f82158c41993f1c226d53a0f8da3c583295
