tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b,-1,12,1,295.90807099,1558400558,Regular,3b129758287d7abb9372c1a635251ae5af07a6bcdb01f8ef42c4ce67b19b7083
91dfa6071ed78ba81c708d305a69a8e22eddd287589775c50a7c11a01c0a30ed,-1,9,1,295.90807099,1558382810,Regular,5c279b161a04552f768c129a1210f72fea52b35e64a12865ca6a240a73646e3c
5c279b161a04552f768c129a1210f72fea52b35e64a12865ca6a240a73646e3c,1,2,1,295.90807099,1557983828,Vote,91dfa6071ed78ba81c708d305a69a8e22eddd287589775c50a7c11a01c0a30ed
3b129758287d7abb9372c1a635251ae5af07a6bcdb01f8ef42c4ce67b19b7083,1,2,1,295.90807099,1557813995,Vote,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
d3643bb54848a96b5c7019e548240148245ce54ef917f3d66c1aaa54f5b57167,-1,4,1,295.90807099,1557537379,Regular,dc78051081127b3b45bebf4cb819065d5e823669ffb8383e65593b61912025fa
dc78051081127b3b45bebf4cb819065d5e823669ffb8383e65593b61912025fa,1,2,1,295.90807099,1557493836,Vote,d3643bb54848a96b5c7019e548240148245ce54ef917f3d66c1aaa54f5b57167
a41b2b5022a6385154dea2d7784c697afe38e29724d65769c521afd6ea8eec59,-1,0,1,295.90807099,1557358948,Regular,48a5b63e698e4af3f2c45f5648a4e382b2575327a8afad29445d04de21e3a07c
48a5b63e698e4af3f2c45f5648a4e382b2575327a8afad29445d04de21e3a07c,1,2,1,295.90807099,1557320144,Vote,a41b2b5022a6385154dea2d7784c697afe38e29724d65769c521afd6ea8eec59
8e0d4eb1ce44112f1ff2c07fe848bfe6e3cec7f638e2a08c70512b50ac5b2906,-1,7,1,295.90807099,1557077335,Regular,bc2de8c4ee5d6545c61b1387c7fd9340b68ceb01ab02eb34ee367809bf95d5c2
bc2de8c4ee5d6545c61b1387c7fd9340b68ceb01ab02eb34ee367809bf95d5c2,1,2,1,295.90807099,1557033866,Vote,8e0d4eb1ce44112f1ff2c07fe848bfe6e3cec7f638e2a08c70512b50ac5b2906
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,-1,2,1,295.90807099,1556908285,Regular,90dbd8c132feb8c4033627ed7468898a17722fa00657bc4f02500b1e7b1de3a3
90dbd8c132feb8c4033627ed7468898a17722fa00657bc4f02500b1e7b1de3a3,1,2,1,295.90807099,1556871580,Vote,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
8831dfda362c2ce438b2d5864954b35b07be80e4f9419c825c7262bad6dc9c61,-1,3,1,295.90807099,1556855378,Regular,c7605cb3d8cc670e029a6d6874bca3d1c5d8e4c29770d34b539599d81909816e
c7605cb3d8cc670e029a6d6874bca3d1c5d8e4c29770d34b539599d81909816e,1,2,1,295.90807099,1556811462,Vote,8831dfda362c2ce438b2d5864954b35b07be80e4f9419c825c7262bad6dc9c61
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,-1,0,1,294.24169076,1556555412,Regular,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
62630b052a8a41e6a12df8f1dbb5644749052d942f2cabd27a70059c89c2d745,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
6af5d9e7f943fefccd9542b1a9aa8e198a3938d18304b183b7caebd96278f480,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
9f302cf8ce88b85f6bdf92b419f8794f1ea406263e81f5f4ef3ed771ade01b52,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
