tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,10,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,11,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,12,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,13,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,14,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,15,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,16,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,17,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
5b9a526ee6d4f77ad037f4af624cd92f307b3c67bd02df3fb418884c5e9554cb,-1,18,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a,-1,2,1,81.63699646,1552773963,Regular,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
