tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,18,1,16.88774996,1621578148,Regular,5df4b80eb4155a083b8555f3c570723a8fd096606fafb6b0742ac0d664d5ae74
5df4b80eb4155a083b8555f3c570723a8fd096606fafb6b0742ac0d664d5ae74,1,3,1,16.88774996,1621514056,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,97,1,16.91115901,1619451131,Regular,03eb9871a9b851e81f99323754a9143fb5124f85bc1854141ac672c3a2ce01b1
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,43,1,16.91115901,1619451131,Regular,827cf5ce5cf0d7e9e20a3706396feaba1e2c5908b5cd1da982a4c9a33dd0f55b
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,26,1,16.91115901,1619342691,Regular,8df105f0bae49570a0bbb5f322e5ecb8e18478e822408190f65c0799fbf2ad41
03eb9871a9b851e81f99323754a9143fb5124f85bc1854141ac672c3a2ce01b1,1,3,1,16.91115901,1619312552,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
827cf5ce5cf0d7e9e20a3706396feaba1e2c5908b5cd1da982a4c9a33dd0f55b,1,3,1,16.91115901,1619304515,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,225,1,16.91115901,1619267274,Regular,cb0877039e529f5a86392028342e9802eda39036a33d4ff53aedc2d163e2eafe
8df105f0bae49570a0bbb5f322e5ecb8e18478e822408190f65c0799fbf2ad41,1,3,1,16.91115901,1619240453,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,18,1,16.91115901,1619152927,Regular,535a059fa3bdfa2cfbada3600f27c33155e9a1ebd4c0c9fad15de9a9b673f45b
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,9,1,16.91115901,1619152927,Regular,657b418bff2c42ef64320874a13ef9a169c4e14a53e6ffd7925ccf5485cbe5c3
