tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1e1e2f4d70d1b72d85f185629223127d737994e5535b17ca9511d2950b697c,-1,1,1,6.4509435,1612346238,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
eb1e1e2f4d70d1b72d85f185629223127d737994e5535b17ca9511d2950b697c,-1,0,1,0.05510701,1612346238,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
4af65648fa951f4ba7164ffc4c2ccb484d3c9879e84bffb66f0f664a20548698,-1,1,1,6.4509435,1612345991,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
4af65648fa951f4ba7164ffc4c2ccb484d3c9879e84bffb66f0f664a20548698,-1,0,1,0.05510701,1612345991,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
7b6da843ffd1ccec9046fdd6916c98b5d7ce16f0ed928d0232c4f9e3a40412eb,-1,0,1,0.05510701,1612345991,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
7b6da843ffd1ccec9046fdd6916c98b5d7ce16f0ed928d0232c4f9e3a40412eb,-1,1,1,6.4509435,1612345991,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
ecb930c5286494be4d875821181acab7488653a52668e20ae7488078fbd77e7e,-1,0,1,0.05510701,1612345991,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
ecb930c5286494be4d875821181acab7488653a52668e20ae7488078fbd77e7e,-1,1,1,6.4509435,1612345991,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
09ae1e11be4f9dc27f762d679ba0e56f6dd4ca1958eec0695398186c0b14ad0d,-1,0,1,0.05510701,1612345894,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
09ae1e11be4f9dc27f762d679ba0e56f6dd4ca1958eec0695398186c0b14ad0d,-1,1,1,6.4509435,1612345894,Ticket,d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,5,1,6.4509435,1612345518,Regular,eb1e1e2f4d70d1b72d85f185629223127d737994e5535b17ca9511d2950b697c
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,2,1,0.05510701,1612345518,Regular,09ae1e11be4f9dc27f762d679ba0e56f6dd4ca1958eec0695398186c0b14ad0d
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,3,1,6.4509435,1612345518,Regular,09ae1e11be4f9dc27f762d679ba0e56f6dd4ca1958eec0695398186c0b14ad0d
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,8,1,0.05510701,1612345518,Regular,4af65648fa951f4ba7164ffc4c2ccb484d3c9879e84bffb66f0f664a20548698
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,9,1,6.4509435,1612345518,Regular,4af65648fa951f4ba7164ffc4c2ccb484d3c9879e84bffb66f0f664a20548698
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,0,1,0.05510701,1612345518,Regular,ecb930c5286494be4d875821181acab7488653a52668e20ae7488078fbd77e7e
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,1,1,6.4509435,1612345518,Regular,ecb930c5286494be4d875821181acab7488653a52668e20ae7488078fbd77e7e
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,6,1,0.05510701,1612345518,Regular,7b6da843ffd1ccec9046fdd6916c98b5d7ce16f0ed928d0232c4f9e3a40412eb
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,7,1,6.4509435,1612345518,Regular,7b6da843ffd1ccec9046fdd6916c98b5d7ce16f0ed928d0232c4f9e3a40412eb
d06144da2c3a46c1a0de96793a2e0915c9df491e166660abbcefc93c536613fb,1,4,1,0.05510701,1612345518,Regular,eb1e1e2f4d70d1b72d85f185629223127d737994e5535b17ca9511d2950b697c
