tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0cf2bd81f7e108238b88e29cf97cebde3280d3f4cc0c672af0674e8a1509ec,-1,15,1,217.22534286,1564499679,Regular,ebc5e0ae23f040ebca019c28893e5601cc9e559e099dfc742aa629ee0c646bfb
bfefb69eaf6da6b80639874f098253eeba744739b85ae64dc8ca32c9f8be510f,-1,9,1,217.27514339,1564491584,Regular,183437cff199518b35088f6d9ad305d5a3a7776da11456fcf1abc8066d3e94e0
a1d5f941cf4b7d1da7f2d67bdeb2f129fa16e0f13829472fd7d2c665fa83cff4,-1,4,1,217.22534286,1564489152,Regular,9a0f3946e3c37bf6ceb4a68fbedf68c6d92077c08e86027c1660e94d55fd91cc
9a6e3a408c4aa4ac7fd4bcd0617a3c7f2bfe71a90ddfaf121989a78c26916cce,-1,20,1,217.22534286,1564487754,Regular,792ca9ec30c788125edb88945ac41d1452314e3c47808c68f44074f2787ec8c0
9f7e11f96dd516d393115d41d19e79ac20a7fba961a4d7554f9d974aa66a02a4,-1,12,1,217.22534286,1564487499,Regular,ae90798c3d3196a68a584bb466cabc3cfc6053d5114e24ebdefa0df52a5421ba
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,110,1,217.27514339,1564405822,Regular,db2aa86bc3c6d06639f8b7e6dae36a666c2b310f6ded73859dace6b95a759b67
792ca9ec30c788125edb88945ac41d1452314e3c47808c68f44074f2787ec8c0,1,3,1,217.22534286,1563027325,Vote,9a6e3a408c4aa4ac7fd4bcd0617a3c7f2bfe71a90ddfaf121989a78c26916cce
ebc5e0ae23f040ebca019c28893e5601cc9e559e099dfc742aa629ee0c646bfb,1,3,1,217.22534286,1562111667,Vote,7d0cf2bd81f7e108238b88e29cf97cebde3280d3f4cc0c672af0674e8a1509ec
9a0f3946e3c37bf6ceb4a68fbedf68c6d92077c08e86027c1660e94d55fd91cc,1,3,1,217.22534286,1562059778,Vote,a1d5f941cf4b7d1da7f2d67bdeb2f129fa16e0f13829472fd7d2c665fa83cff4
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,46,1,217.22534286,1562042477,Regular,b715fedda2e5c16a956aa9c38bde83376c580f6a242f55d04df8b376e568eb0d
ae90798c3d3196a68a584bb466cabc3cfc6053d5114e24ebdefa0df52a5421ba,1,3,1,217.22534286,1561873330,Vote,9f7e11f96dd516d393115d41d19e79ac20a7fba961a4d7554f9d974aa66a02a4
b715fedda2e5c16a956aa9c38bde83376c580f6a242f55d04df8b376e568eb0d,1,3,1,217.22534286,1561557665,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,61,1,203.29477323,1561523305,Regular,cdd3fe297244376c7b391502c4d3560c8edf36ab393e31fc7d696515cf1a950b
cdd3fe297244376c7b391502c4d3560c8edf36ab393e31fc7d696515cf1a950b,1,3,1,203.29477323,1561112665,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
db2aa86bc3c6d06639f8b7e6dae36a666c2b310f6ded73859dace6b95a759b67,1,3,1,217.27514339,1561052624,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
183437cff199518b35088f6d9ad305d5a3a7776da11456fcf1abc8066d3e94e0,1,3,1,217.27514339,1560853236,Vote,bfefb69eaf6da6b80639874f098253eeba744739b85ae64dc8ca32c9f8be510f
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,127,1,217.27514339,1560837482,Regular,63b39cbcf73e31604ff4261415ccada01754aa021d9a3462ea80f8cec5c078a9
63b39cbcf73e31604ff4261415ccada01754aa021d9a3462ea80f8cec5c078a9,1,3,1,217.27514339,1560783113,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
