tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc9c99ab44392cbc8c5a76bfaf551adc27d8a2b10cb3a9dcc43398ac74c3551,-1,1,1,15.94932651,1641321808,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
bfc9c99ab44392cbc8c5a76bfaf551adc27d8a2b10cb3a9dcc43398ac74c3551,-1,0,1,0.04118673,1641321808,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
44bf5321a9e3e59171a784075b52a38586203c246b0c440d264ea1496fc4d404,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
44bf5321a9e3e59171a784075b52a38586203c246b0c440d264ea1496fc4d404,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
668cbacf02c87c7041449531b8c3885657b361f4bd6c0fda82581b212ce5db8e,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
668cbacf02c87c7041449531b8c3885657b361f4bd6c0fda82581b212ce5db8e,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
917b613e61cb0b4c3eb5992f8dad9fa54a483804870f481db0aa741e9e0ffa80,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
917b613e61cb0b4c3eb5992f8dad9fa54a483804870f481db0aa741e9e0ffa80,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
91867679b46afb01ba9c7e3372894e81214ca857d708666c328c8c95996494bc,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
91867679b46afb01ba9c7e3372894e81214ca857d708666c328c8c95996494bc,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
b404e29168bbda494c52bbeeb5f0f632036d13b9500e59d0b0f4eed03944f93d,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
b404e29168bbda494c52bbeeb5f0f632036d13b9500e59d0b0f4eed03944f93d,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
ee8aea250e6285282c02efb7ac9932c0fa927e4a5191d87d2bc6af1d97274f80,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
ee8aea250e6285282c02efb7ac9932c0fa927e4a5191d87d2bc6af1d97274f80,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
f59ca01239674ea76c043ff860cb5cea8a92ad0203c99f159bb5ab19f49a90b7,-1,0,1,0.04118673,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
f59ca01239674ea76c043ff860cb5cea8a92ad0203c99f159bb5ab19f49a90b7,-1,1,1,15.94932651,1641321679,Ticket,256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b
256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b,1,10,1,0.04118673,1641321660,Regular,b404e29168bbda494c52bbeeb5f0f632036d13b9500e59d0b0f4eed03944f93d
256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b,1,11,1,15.94932651,1641321660,Regular,b404e29168bbda494c52bbeeb5f0f632036d13b9500e59d0b0f4eed03944f93d
256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b,1,14,1,0.04118673,1641321660,Regular,91867679b46afb01ba9c7e3372894e81214ca857d708666c328c8c95996494bc
256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b,1,9,1,15.94932651,1641321660,Regular,44bf5321a9e3e59171a784075b52a38586203c246b0c440d264ea1496fc4d404
256d2ce8790a370c13a2e6cc44a97cf8d99cdac6c9e4515bda889b52cd3d0e6b,1,8,1,0.04118673,1641321660,Regular,44bf5321a9e3e59171a784075b52a38586203c246b0c440d264ea1496fc4d404
