tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,65,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,84,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,83,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,82,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,81,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,80,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,79,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,78,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,77,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,76,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,75,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,74,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,73,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,72,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,71,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,70,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,69,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,68,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,67,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,66,1,36.69707634,1597421853,Regular,7e7c7a858058566d1d1d4c028a38c44ef297edf3653cc67c7f5af5f026e09db2
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,287,1,38.36672698,1597421010,Regular,ef1edf65b6100de9ad625beeecdb1e8a7240aa8b77e60404a6c70f7d8bbdacfb
d1ccabe43e5ea70b53472fcf17f8287c33c4a053ed8d0ae4b9d2978314699481,-1,3,1,38.03484792,1575791934,Regular,499b7588ee64f61d49d2a6c23986a9395aba34045ba4d3939287c27c24fe2136
