tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0788923220b4534793534cfb940528c6680e3aeabf0a75076415978bf09e9303,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
0a31e996296494ad315bd0dd1acda98eb7ddaef399a7699ff9dd1e815fd2e3a0,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
144b098d57492b97861a6936d930a8b860682d7f102a04fbe64efa138cf97e76,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
25d589e71fe7830a7cf400f7b3beeb0fa9c0724e59078dfb9d6ff3cacefe360e,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
339cedbeb277f247523f325c20e783886e974c9cffc1765a31b15bee9aabb255,-1,1,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
3773078338aa3d0bcd59a0a9e2d49311e5d344a56529bb2ae57d901f79f7dfbc,-1,1,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
3773078338aa3d0bcd59a0a9e2d49311e5d344a56529bb2ae57d901f79f7dfbc,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
488bda3fbf10f00e68eca603a4be81a8c1a739271d30217eb9fde4f803b32526,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
5154ea7c32dd3a6d3c570cc28207b52b448936afd3db7fe8a3b17480752a9fe6,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
525592b532e058be948fb5fc84f819316350a5389809ab37ba7872917f2c0b4d,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
633d4f03ef9df021a2b1d7e4922b9447a4e0ad38aac272be12c72d3552802189,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
6942830c3c9c47db8435540a2abbb751e412d2b39ab41ead3da9864a309d9cf7,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
76e19f0324f1f614d898753222ffd6dd355f6c5047d16d37745063b7f1c495cf,-1,0,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
77bf976190a64b7e377680e9d5bc85a391fd742662508206d4f7ab89bf24af1a,-1,1,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
843dca829b4eb5721d2ba6fe349de4dcdf619af2b889c8e3cdf1dd0a000336ae,-1,1,1,2.19399615,1695991777,Regular,c476cce69e0992acd2cb309da09049edf2e7e16eee0984ea27496144c85b5364
