tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7782aeed74e54502b8e93bf08a54ce254615638ceba7f83c765910cdeaf5acfd,-1,1,1,51.60074975,1570819204,Regular,859d32eeb12a387bf95a7644cfec44f9549b24da2866fc01afb231dbdf2cf902
7782aeed74e54502b8e93bf08a54ce254615638ceba7f83c765910cdeaf5acfd,-1,0,1,0.47162439,1570819204,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
7782aeed74e54502b8e93bf08a54ce254615638ceba7f83c765910cdeaf5acfd,1,0,1,0.07195214,1570819204,Regular,0000000000000000000000000000000000000000000000000000000000000000
859d32eeb12a387bf95a7644cfec44f9549b24da2866fc01afb231dbdf2cf902,1,0,1,51.60074975,1570777225,Regular,7782aeed74e54502b8e93bf08a54ce254615638ceba7f83c765910cdeaf5acfd
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,14,1,80.3360194,1570732335,Regular,ae2f8913774fb9f4ec580858bc4af7abf31164b3643cbf55e12a7289102ea3a3
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,15,1,5.0233441,1570732335,Regular,ad90d61493926e9fd63ef4c059a48836373c4e8b701dd7f30d9fd98645be6e1c
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,0,1,5.18818397,1570732335,Regular,7b1f3a8bf5690ee72e27ebc04ad57e07f699c5d5cba929c3b7d8e66cb83a172a
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,11,1,5.73750528,1570732335,Regular,e14c9fd49b1dbd0c5f6ed8a5fdb62f93200b6e09c1d065419ef3598ed3aeb635
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,12,1,56.4845092,1570732335,Regular,15af21ad5f3a649babd5efe337d2bbeb2b69e14bd74ef41c0f9c686a0793b422
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,13,1,60.52829265,1570732335,Regular,cbb697d0c32c2d40ba6ffa422e403cd5b05aa37aefc762ddec49142da7a84cda
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,42,1,51.31193707,1570732335,Regular,b4439c3bf0d2a9dc627206e8c9bc076622c906781aad74f728affb3799f182d3
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,9,1,5.10576939,1570732335,Regular,9cb4452c67fa81a075982065579c73c494724ac41edc4fe7c9c8a4f6d0f796f9
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,8,1,5.45555824,1570732335,Regular,4997dad11b6d1ea9f27625c9323d5d6adf4a964190e3d4a290092d17bcc4aae6
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,7,1,5.31215582,1570732335,Regular,c0761e828230519a7441f533b19276016fc11aac560fdba18e99d17308c4f4e5
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,6,1,55.24736367,1570732335,Regular,24a0c743eb3fd2e10074c9e387f422c9f93fd69fc8de9ef901ed7a05d09bada0
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,5,1,5.62509038,1570732335,Regular,5e18a72afa7cdd0df00763af18872c471928c41e770d747f7632aaef0d4b794e
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,4,1,5.24701563,1570732335,Regular,6a243de356ff9abf83d8bac4fb9d65c7dedfc5a1d61a24d4485e5fdca2ed959e
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,3,1,57.62504923,1570732335,Regular,67cddad70ac06e88db5d141f624844702933240119bca38b5b7be266de4ae1bc
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,2,1,5.2214532,1570732335,Regular,a859af97089e6256d6cd6a47ea6cc381f08939457513988a9a7761cbda77de67
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,1,1,66.45285477,1570732335,Regular,7e006868212367342561ce1c10f8233a2e034abfb208cbe1b51736b4bceafc5b
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,1,0,1,0.03792361,1570732335,Regular,0000000000000000000000000000000000000000000000000000000000000000
