tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,45,1,85.64861344,1562056252,Regular,656774cecc4e2043180ce74f93004ed6cbe8be93de2c2272f1306527ad2d39ff
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,43,1,85.64861344,1562056252,Regular,49f37f1431eaf3cd21c8edce8022b9ae15b0d5dbbb82e9998e83d7a5ad0125ff
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,57,1,83.93058667,1561524021,Regular,5dc7e83f2e5438e5400475ec73c4b558af98226fbde7a43d735d3d7c2ced6d89
5dc7e83f2e5438e5400475ec73c4b558af98226fbde7a43d735d3d7c2ced6d89,1,1,1,83.93058667,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,19,1,85.59561557,1558859183,Regular,0de64104e3d18b542d97a53799b06f4d6ef26c2fb6be47fac8a2419788e7871d
0de64104e3d18b542d97a53799b06f4d6ef26c2fb6be47fac8a2419788e7871d,1,3,1,85.59561557,1558232781,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,92,1,85.59561557,1557681501,Regular,ea05716f99c8a9115f55794d6bc41178153cff7d75e28e8358d024e2b5e780f1
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,134,1,85.59561557,1557676184,Regular,d3ef1d98017a41565781409737af98a2cfc1f39d8206ca9ec2301ceaf31e3bd3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,11,1,85.59561557,1557675183,Regular,6f503ba278c31c7cb450f2de967d926143b63d3dfbdc0bd8a6e9d70e8e7072b7
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,87,1,85.64861344,1557675183,Regular,057236f1b3abc72987f3fc9933e859817a52a0153e9a86f91b17662b03d3e6c3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,116,1,85.59561557,1557675183,Regular,30e23c1ddfb957d185c5891a2a3fbef26399148ba6a5b2d884f88653fa4517c8
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,64,1,85.59561557,1557604871,Regular,f07758587d1ef2a00e9604869087f982b94ffdfe8013c0c64d69241ff6ef1880
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,49,1,85.59561557,1557604467,Regular,166de53d5356fa0a6729fa457666a94f312adcb46246926ab08ed0205dd33a21
30e23c1ddfb957d185c5891a2a3fbef26399148ba6a5b2d884f88653fa4517c8,1,3,1,85.59561557,1557453559,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
f07758587d1ef2a00e9604869087f982b94ffdfe8013c0c64d69241ff6ef1880,1,3,1,85.59561557,1557228316,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
166de53d5356fa0a6729fa457666a94f312adcb46246926ab08ed0205dd33a21,1,3,1,85.59561557,1556973166,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,112,1,85.64861344,1556895620,Regular,8b6d63591b34dc8c30816c8fdefe68f4efc7dd16d05820b288ac0dbfaa3d0593
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,53,1,85.64861344,1556890745,Regular,ea81d8c2aa007b23170e9d4019f4e955534b9017b805da9ed4cd5a4374e5a86d
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,63,1,85.59561557,1556890745,Regular,1921eacc5e70107908c22cd540a14693b30b30e9264a2ee10fdccc40d40b3870
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,148,1,85.64861344,1556890632,Regular,3ed91b288355387c7b448a58d4d4892b42a1826987f0c241b485de3230584c62
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,119,1,85.64861344,1556890632,Regular,0103af9fc316cdffcb177083a40d477394dc2805708d5028f1b4fe67fad6a85c
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,104,1,34.67246659,1556890632,Regular,ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,86,1,85.64861344,1556890127,Regular,5d3abf173975d329413b7b33632119d644da249b9e86d63033f444b9306b2534
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,83,1,85.64861344,1556890127,Regular,574fd17e33ae236dbf94d72252197da9f3f2e8498da891679613ceaf99947233
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,14,1,85.64861344,1556889326,Regular,e2d900ded91351b48c763720a0ad9b7d14e8e59fb15dc6fbf434d762db1c2703
6f503ba278c31c7cb450f2de967d926143b63d3dfbdc0bd8a6e9d70e8e7072b7,1,3,1,85.59561557,1556791222,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
d3ef1d98017a41565781409737af98a2cfc1f39d8206ca9ec2301ceaf31e3bd3,1,3,1,85.59561557,1556447207,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
1921eacc5e70107908c22cd540a14693b30b30e9264a2ee10fdccc40d40b3870,1,3,1,85.59561557,1556364187,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
ea05716f99c8a9115f55794d6bc41178153cff7d75e28e8358d024e2b5e780f1,1,3,1,85.59561557,1556329715,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5d3abf173975d329413b7b33632119d644da249b9e86d63033f444b9306b2534,1,3,1,85.64861344,1556082870,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
057236f1b3abc72987f3fc9933e859817a52a0153e9a86f91b17662b03d3e6c3,1,3,1,85.64861344,1555903037,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
656774cecc4e2043180ce74f93004ed6cbe8be93de2c2272f1306527ad2d39ff,1,3,1,85.64861344,1555858277,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
e2d900ded91351b48c763720a0ad9b7d14e8e59fb15dc6fbf434d762db1c2703,1,3,1,85.64861344,1555712045,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
3ed91b288355387c7b448a58d4d4892b42a1826987f0c241b485de3230584c62,1,3,1,85.64861344,1555688081,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
49f37f1431eaf3cd21c8edce8022b9ae15b0d5dbbb82e9998e83d7a5ad0125ff,1,3,1,85.64861344,1555688013,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
574fd17e33ae236dbf94d72252197da9f3f2e8498da891679613ceaf99947233,1,3,1,85.64861344,1555537637,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
8b6d63591b34dc8c30816c8fdefe68f4efc7dd16d05820b288ac0dbfaa3d0593,1,3,1,85.64861344,1555522404,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
0103af9fc316cdffcb177083a40d477394dc2805708d5028f1b4fe67fad6a85c,1,3,1,85.64861344,1555512512,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
ea81d8c2aa007b23170e9d4019f4e955534b9017b805da9ed4cd5a4374e5a86d,1,3,1,85.64861344,1555387845,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058,1,50,1,34.67246659,1555001628,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
