tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b61b4c6399848d5a900948b6e0ae92480ab23c357b9c1972a28c83d11e043e,-1,1,1,22.71480981,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
35b61b4c6399848d5a900948b6e0ae92480ab23c357b9c1972a28c83d11e043e,-1,0,1,0.05993917,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
38f44e74c2b59191c998021b2b7a8f40782bc466a402a44e890905764e165ed6,-1,0,1,0.05993917,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
38f44e74c2b59191c998021b2b7a8f40782bc466a402a44e890905764e165ed6,-1,1,1,22.71480981,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
39ccf53b5a761230a8b9f7df75dd48780651952d8a6617f439d4484405110287,-1,1,1,22.71480981,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
39ccf53b5a761230a8b9f7df75dd48780651952d8a6617f439d4484405110287,-1,0,1,0.05993917,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
740f95e28a675085a32eba56eb8b350aa511b573db5688a8f37f7947dea3d8d0,-1,0,1,0.05993917,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
740f95e28a675085a32eba56eb8b350aa511b573db5688a8f37f7947dea3d8d0,-1,1,1,22.71480981,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
afcb63155857c656dddc41cef4f49bdc30f8a98991852c963181cabc642c85a1,-1,1,1,22.71480981,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
afcb63155857c656dddc41cef4f49bdc30f8a98991852c963181cabc642c85a1,-1,0,1,0.05993917,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
d7408b733e8c03aa09704078d61ae0320dd0695b2378363a7fce09d150059f5a,-1,1,1,22.71480981,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
d7408b733e8c03aa09704078d61ae0320dd0695b2378363a7fce09d150059f5a,-1,0,1,0.05993917,1612777010,Ticket,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,1,1,22.71480981,1612776748,Regular,35b61b4c6399848d5a900948b6e0ae92480ab23c357b9c1972a28c83d11e043e
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,2,1,0.05993917,1612776748,Regular,740f95e28a675085a32eba56eb8b350aa511b573db5688a8f37f7947dea3d8d0
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,3,1,22.71480981,1612776748,Regular,740f95e28a675085a32eba56eb8b350aa511b573db5688a8f37f7947dea3d8d0
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,8,1,0.05993917,1612776748,Regular,38f44e74c2b59191c998021b2b7a8f40782bc466a402a44e890905764e165ed6
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,9,1,22.71480981,1612776748,Regular,38f44e74c2b59191c998021b2b7a8f40782bc466a402a44e890905764e165ed6
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,4,1,0.05993917,1612776748,Regular,d7408b733e8c03aa09704078d61ae0320dd0695b2378363a7fce09d150059f5a
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,5,1,22.71480981,1612776748,Regular,d7408b733e8c03aa09704078d61ae0320dd0695b2378363a7fce09d150059f5a
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,10,1,0.05993917,1612776748,Regular,39ccf53b5a761230a8b9f7df75dd48780651952d8a6617f439d4484405110287
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,11,1,22.71480981,1612776748,Regular,39ccf53b5a761230a8b9f7df75dd48780651952d8a6617f439d4484405110287
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,6,1,0.05993917,1612776748,Regular,afcb63155857c656dddc41cef4f49bdc30f8a98991852c963181cabc642c85a1
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,7,1,22.71480981,1612776748,Regular,afcb63155857c656dddc41cef4f49bdc30f8a98991852c963181cabc642c85a1
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,1,0,1,0.05993917,1612776748,Regular,35b61b4c6399848d5a900948b6e0ae92480ab23c357b9c1972a28c83d11e043e
