tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb,-1,15,1,115.17065734,1552766341,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb,-1,16,1,115.17065734,1552766341,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,17,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,12,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,13,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,14,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,15,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,16,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,8,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,9,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,10,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585,-1,11,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,19,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,20,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,21,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,22,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,18,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6,-1,16,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6,-1,18,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6,-1,17,1,115.17065734,1552766136,Regular,ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,6,1,115.17065734,1552765621,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,7,1,115.17065734,1552765621,Regular,88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,8,1,115.17065734,1552765621,Regular,88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,9,1,115.17065734,1552765621,Regular,88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,0,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,1,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,2,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,3,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,4,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,18,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,19,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,10,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,11,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,12,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,13,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,14,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,15,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,16,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,17,1,115.17065734,1552765621,Regular,145ad2881de0e2cdb5a855b885ed073f8d6da56e51ed1e677d04739b87771585
ac0ae2253e2502428a6c4451cfd7345b5276a80a2c447b0d7b797010adfd489d,1,5,1,115.17065734,1552765621,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
