tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0472329546519284f0e122b075f479ce771468876fb57ac5b0e1d57f17bdcb,-1,1,1,93.4154233,1644951757,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
2a0472329546519284f0e122b075f479ce771468876fb57ac5b0e1d57f17bdcb,-1,0,1,0.0398323,1644951757,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
440604bd949b780ea4af03d61217f8cc339e6edc48405909e5a602ab2cbd0498,-1,0,1,0.0398323,1644951682,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
440604bd949b780ea4af03d61217f8cc339e6edc48405909e5a602ab2cbd0498,-1,1,1,93.4154233,1644951682,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
b8e81945c1f9a2bcbd25e6793cffb1ee16ae3e2d7dcf9f6d590ef2ba293823fb,-1,0,1,0.0398323,1644951682,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
b8e81945c1f9a2bcbd25e6793cffb1ee16ae3e2d7dcf9f6d590ef2ba293823fb,-1,1,1,93.4154233,1644951682,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
c528de1b730b7af5b5c2e48e01398c8859eb40e29d6a88964d9e6c0aa40503dd,-1,0,1,0.0398323,1644951682,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
c528de1b730b7af5b5c2e48e01398c8859eb40e29d6a88964d9e6c0aa40503dd,-1,1,1,93.4154233,1644951682,Ticket,03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,4,1,0.0398323,1644951590,Regular,b8e81945c1f9a2bcbd25e6793cffb1ee16ae3e2d7dcf9f6d590ef2ba293823fb
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,5,1,93.4154233,1644951590,Regular,b8e81945c1f9a2bcbd25e6793cffb1ee16ae3e2d7dcf9f6d590ef2ba293823fb
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,0,1,0.0398323,1644951590,Regular,440604bd949b780ea4af03d61217f8cc339e6edc48405909e5a602ab2cbd0498
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,3,1,93.4154233,1644951590,Regular,c528de1b730b7af5b5c2e48e01398c8859eb40e29d6a88964d9e6c0aa40503dd
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,2,1,0.0398323,1644951590,Regular,c528de1b730b7af5b5c2e48e01398c8859eb40e29d6a88964d9e6c0aa40503dd
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,6,1,0.0398323,1644951590,Regular,2a0472329546519284f0e122b075f479ce771468876fb57ac5b0e1d57f17bdcb
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,1,1,93.4154233,1644951590,Regular,440604bd949b780ea4af03d61217f8cc339e6edc48405909e5a602ab2cbd0498
03cc571fe0f7514d65d68427d84812c01e929de78c1a54c41373e9b2cfb54ea3,1,7,1,93.4154233,1644951590,Regular,2a0472329546519284f0e122b075f479ce771468876fb57ac5b0e1d57f17bdcb
