tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,68,1,248.06141077,1597423135,Regular,4785fb8ca72e7f4235bf7c824d27558366614fe54f594b344f0c5b7610e453a1
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,93,1,248.06141077,1597421010,Regular,e6216342faee215d12797b3b0ff9e929fbbe784a7c7a1c9712333981a80236b9
429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801,-1,8,1,248.01745245,1571250297,Regular,1ab74df3f78a152239d764bea9183ca175457109214c0622f7d6bf32f72fd48d
1ab74df3f78a152239d764bea9183ca175457109214c0622f7d6bf32f72fd48d,1,2,1,248.01745245,1571203172,Vote,429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801
e6216342faee215d12797b3b0ff9e929fbbe784a7c7a1c9712333981a80236b9,1,2,1,248.06141077,1570619786,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
4785fb8ca72e7f4235bf7c824d27558366614fe54f594b344f0c5b7610e453a1,1,2,1,248.06141077,1569945783,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
0a1a98fe6cec1f586033918cce540e4d9a6f000c56a7e440b3302e0a4ee77d8e,-1,2,1,248.10676828,1568444714,Regular,14812a3366b864f2cf59cee8d30e5da30a73df48b731dee46ef9b5d75356bb7f
c97b03c29805cdb69bbff31875580a965072ea7ebfcff98e70d08d8dd1103e86,-1,0,1,248.10676828,1568438661,Regular,9e7aad269c4c4812ac8c385dd17f28991fbc2ec95e455148b2751924503e7543
14812a3366b864f2cf59cee8d30e5da30a73df48b731dee46ef9b5d75356bb7f,1,2,1,248.10676828,1568414006,Vote,0a1a98fe6cec1f586033918cce540e4d9a6f000c56a7e440b3302e0a4ee77d8e
9e7aad269c4c4812ac8c385dd17f28991fbc2ec95e455148b2751924503e7543,1,2,1,248.10676828,1568406434,Vote,c97b03c29805cdb69bbff31875580a965072ea7ebfcff98e70d08d8dd1103e86
6dba408d8e71d393a6c499149864f95933ffbf14105a63033f22f368ede051d7,-1,3,1,248.10676828,1568134047,Regular,a3fb1038f29d160744f8b89a07866b8d8f91fe096e885be074ea3ae608e9d8a2
a3fb1038f29d160744f8b89a07866b8d8f91fe096e885be074ea3ae608e9d8a2,1,2,1,248.10676828,1568094305,Vote,6dba408d8e71d393a6c499149864f95933ffbf14105a63033f22f368ede051d7
266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe,-1,12,1,248.10676828,1568040399,Regular,0a94b0bbe7bd0d6ee8930d696fc78d6bb4936ab30155d2d7e772b7330b976587
0a94b0bbe7bd0d6ee8930d696fc78d6bb4936ab30155d2d7e772b7330b976587,1,2,1,248.10676828,1567818136,Vote,266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe
42ccc7cb441cf61179c5da47f8681d65a1d11f6b14ec807bc9ffc93bf74f3def,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
7a27b1471e5bd4156c92c0d204615b7f7043d121e35f216196c43842e052b06f,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
7a395098a94e44e104b9577e6bbd622e39bee6b790efbf27d4c81cf04a57560a,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
870053e3dea2bbebb656a46d726f0613ce9760a75d9820eed0191969c125e5ca,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
90c4839d6b5b906cd6de72f114d4ab281aed85eb7df3b28d4fcc94aae1f2a105,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
ac531d5e8efe5f5882fbf19d33faea2b52eae3f33638c76f73e0c4c5efc333c5,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
c2c04ffec63ad1d04d123ad999419a7fdc787f36050564f9dbfed6baff16a825,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
d5e190dd66a8c899d1f662d6591f18cf708c1bf96791df0871533b845e5f62e4,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
f87656599da3ca049835794079c0ccdc319451a6c926b5217b73df4d47d5abd5,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
fb7fd081d6ddefe8b5ebc39ef7e2e8814db173ebcbb60e1baa908dc50b0be789,-1,0,1,246.6377796,1567756347,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
1b5e79eac3dba80dbc02dfda2ef9eb290227a5da05b4e4a903746bf3951ba790,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
42831c373f853e44b525a5bb38c8ed2ed85a89019310ec3af651da1f760ee407,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
72f5fbbfff493c63ef54bac5dab948b37cf20beab99a7923d1398d7b5037b25a,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
8c1f69a7b573ca3560a98d31b49eac4289be08a82c95087f27646bb5895360d8,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
b544dd6eb85d0eaafcec48c49148585b0bdd5c800ddfcdaf696b52ce33c1ba5e,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
bf872c5266ac31181a27f184bbdfabee8f071cad918c28108a01e7a8bf304622,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
ce4a14d4a2bcf8513647d47b7765e0ce08eb4c956ff9aeb354e2aada8d52e838,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
e7564a0069b4361c7c67c3d9761c3e7bd43136898388b8e08e422ac3946c0d5c,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
ed415985235dce43d5be194f1cfe80db89085044426d36e5376a2a0c6828885e,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
f9d1cfb74fcf452b445cb2e3f5586b258d61403a1340e4455cdd18dec048fccf,-1,0,1,246.6377796,1567755989,Ticket,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,16,1,246.6377796,1567755638,Regular,e7564a0069b4361c7c67c3d9761c3e7bd43136898388b8e08e422ac3946c0d5c
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,15,1,246.6377796,1567755638,Regular,ed415985235dce43d5be194f1cfe80db89085044426d36e5376a2a0c6828885e
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,2,1,246.6377796,1567755638,Regular,bf872c5266ac31181a27f184bbdfabee8f071cad918c28108a01e7a8bf304622
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,9,1,246.6377796,1567755638,Regular,b544dd6eb85d0eaafcec48c49148585b0bdd5c800ddfcdaf696b52ce33c1ba5e
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,12,1,246.6377796,1567755638,Regular,f9d1cfb74fcf452b445cb2e3f5586b258d61403a1340e4455cdd18dec048fccf
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,10,1,246.6377796,1567755638,Regular,c2c04ffec63ad1d04d123ad999419a7fdc787f36050564f9dbfed6baff16a825
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,1,14,1,246.6377796,1567755638,Regular,870053e3dea2bbebb656a46d726f0613ce9760a75d9820eed0191969c125e5ca
