tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,138,1,41.77097576,1635645068,Regular,02cd6b790dd64849b9bd2f29e9e7bde8381153e6880b8fb12d3bcb3080e3eba2
02cd6b790dd64849b9bd2f29e9e7bde8381153e6880b8fb12d3bcb3080e3eba2,1,3,1,41.77097576,1592190709,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0c38a9e065fc6058f527d421e82857e89b50d3f95221521cbf84ffc09b9a7d02,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
0c38a9e065fc6058f527d421e82857e89b50d3f95221521cbf84ffc09b9a7d02,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
3364afdfd035153add4bc8f672a1cf3563e5234b4648427a4370729254c4f86b,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
3364afdfd035153add4bc8f672a1cf3563e5234b4648427a4370729254c4f86b,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
4e9c7c110544d2ef20a3c8f3c8202726373a221454cdd11f7f4dd43c1afbe231,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
4e9c7c110544d2ef20a3c8f3c8202726373a221454cdd11f7f4dd43c1afbe231,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
5db2126338cc7aa7f92369b8bea031c180680ae5d57c2748723bf9ebbb397f4e,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
5db2126338cc7aa7f92369b8bea031c180680ae5d57c2748723bf9ebbb397f4e,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
5ea2fe1e60494525a5502d0febdf6776ac89187c3d55c322618378a8bf4d65fb,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
5ea2fe1e60494525a5502d0febdf6776ac89187c3d55c322618378a8bf4d65fb,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
5eaa06562a83cc9a9bea9441b2fa5db034ad671650ce2d7d6e8d6bb73d1b77cd,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
5eaa06562a83cc9a9bea9441b2fa5db034ad671650ce2d7d6e8d6bb73d1b77cd,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
6378bc88893b00711def4a8cb329a6fd238034e96633c72221ee694036f81486,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
6378bc88893b00711def4a8cb329a6fd238034e96633c72221ee694036f81486,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
665786ab6d76c54c8b0f11dff43488595f80b2d870b358a7fbe672860e546cb4,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
665786ab6d76c54c8b0f11dff43488595f80b2d870b358a7fbe672860e546cb4,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
7214d9c714f62d4bbc2e4d3556cf1256dea7cad6e951f7c8fac3fa8fb0d07f0b,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
7214d9c714f62d4bbc2e4d3556cf1256dea7cad6e951f7c8fac3fa8fb0d07f0b,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
7a1b79d86a2be7c8d6c52d7abd53d325fbf2d7f8cf2e2ee6b70d61712a62da06,-1,1,1,40.69890742,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
7a1b79d86a2be7c8d6c52d7abd53d325fbf2d7f8cf2e2ee6b70d61712a62da06,-1,0,1,0.07778532,1591778001,Ticket,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
