tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,-1,0,1,93.41366644,1644950990,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,0,1,0.03983155,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,1,1,93.41366644,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,2,1,0.03983155,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,3,1,93.41366644,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,4,1,0.03983155,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,5,1,93.41366644,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,6,1,0.03983155,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,7,1,93.41366644,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9,-1,8,1,0.03983155,1644950901,Regular,95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,0,1,0.03983155,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,1,1,93.41366644,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,2,1,0.03983155,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,3,1,93.41366644,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,4,1,0.03983155,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,5,1,93.41366644,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,6,1,0.03983155,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,7,1,93.41366644,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,8,1,0.03983155,1644948700,Regular,4e9cf7afd4a2bdd9ed1da87a63b8be89221d5eba3a232a00908da683c5b2d6b9
95863e3db6e4a5ac7c81dc2b75a0004cc671da6b4e8f92b7b1aff54e15d26c3a,1,9,1,93.41366644,1644948700,Regular,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
