tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,145,1,38.38518308,1635286254,Regular,bb0fb766592bd03fa703441a12a6dc3f80661ed611c619fa4c32667d38e31277
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,143,1,38.38518308,1635080040,Regular,b2deffc7b78853ea0fd1763538e648fbe10d3d8539d286d87c747e92ed01a129
b2deffc7b78853ea0fd1763538e648fbe10d3d8539d286d87c747e92ed01a129,1,3,1,38.38518308,1592727219,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
bb0fb766592bd03fa703441a12a6dc3f80661ed611c619fa4c32667d38e31277,1,3,1,38.38518308,1592186035,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
804defe2afcdebaf7756425c6681efca575b39415fadb021ad9be32df5aa218f,-1,20,1,38.41932167,1589740401,Regular,fc5566c3190da0f0d86851bacc74cb8a47d941b362e57a089cb604735b4bf6e0
fdcbbbf2b062e61ebda32e881cae4679d547121747b2cb1b1450c67191bee90c,-1,18,1,38.41932168,1589731701,Regular,e1a9a8f7cfce61ac4112d84ee67d4715e2611ca7e039d6b9467d2fc6ddf3f4a7
fc5566c3190da0f0d86851bacc74cb8a47d941b362e57a089cb604735b4bf6e0,1,3,1,38.41932167,1589576082,Vote,804defe2afcdebaf7756425c6681efca575b39415fadb021ad9be32df5aa218f
e1a9a8f7cfce61ac4112d84ee67d4715e2611ca7e039d6b9467d2fc6ddf3f4a7,1,3,1,38.41932168,1589382934,Vote,fdcbbbf2b062e61ebda32e881cae4679d547121747b2cb1b1450c67191bee90c
427105d37b9fabac28fe0eca84c739cba92c66c154df6347f2fab10fe9f69ecd,-1,16,1,38.41932168,1589210713,Regular,9bbc77431cd5d0ca22a47a77c611b45ee01a0468834e9cc11ef2f35ce6157392
ab448d18787e16b59d902ad02bd763bccdf1f2492e0e84dad8d103839ddbff6f,-1,7,1,38.41932168,1589198148,Regular,feed118855b4ef027ced9fc9e965ce5642e73f242acb9dfc2c57e575e363d2f3
9bbc77431cd5d0ca22a47a77c611b45ee01a0468834e9cc11ef2f35ce6157392,1,3,1,38.41932168,1589166342,Vote,427105d37b9fabac28fe0eca84c739cba92c66c154df6347f2fab10fe9f69ecd
feed118855b4ef027ced9fc9e965ce5642e73f242acb9dfc2c57e575e363d2f3,1,3,1,38.41932168,1589154418,Vote,ab448d18787e16b59d902ad02bd763bccdf1f2492e0e84dad8d103839ddbff6f
ec508ace4a8877fad17b059474393f9cde237f9299d731712708dc873aaf1f95,-1,0,1,38.41932167,1589082320,Regular,7ce80742710d5d1d2ba9e964b1142c67afb9e7db3215565924dec13795a49d4d
7ce80742710d5d1d2ba9e964b1142c67afb9e7db3215565924dec13795a49d4d,1,3,1,38.41932167,1588932430,Vote,ec508ace4a8877fad17b059474393f9cde237f9299d731712708dc873aaf1f95
dccbdfbe99f5f57c9be1ff3656fb3e1f92d6eaca6d25c585fab1251cfee2d684,-1,1,1,38.41932168,1588878176,Regular,ab739d19b57f9ec7c9d6f261af5a406501ffd93a4abbb99e9d571750372bee79
7d5f3c4d10f181927b6d15fdb188ad4a79430f6cf1c97419928b189adb260e32,-1,16,1,38.41932168,1588848415,Regular,b286b3218d3dbcff7ff8f2b1668cd79cf0868a9b0312c30574c3c49e75c734cc
ab739d19b57f9ec7c9d6f261af5a406501ffd93a4abbb99e9d571750372bee79,1,3,1,38.41932168,1588842229,Vote,dccbdfbe99f5f57c9be1ff3656fb3e1f92d6eaca6d25c585fab1251cfee2d684
b286b3218d3dbcff7ff8f2b1668cd79cf0868a9b0312c30574c3c49e75c734cc,1,3,1,38.41932168,1588812953,Vote,7d5f3c4d10f181927b6d15fdb188ad4a79430f6cf1c97419928b189adb260e32
e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853,-1,7,1,38.41932168,1588698534,Regular,5a8798f5c35d3f4f01f70f10fc887b97ef4f229e4a1f0cc8ca18ca07560c885e
5a8798f5c35d3f4f01f70f10fc887b97ef4f229e4a1f0cc8ca18ca07560c885e,1,3,1,38.41932168,1588655156,Vote,e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853
b8d28db3508df6259021374ff6886b38154b8f5b2591fcbb915aab146539d693,-1,2,1,34.24424847,1588478439,Regular,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e,1,40,1,34.24424847,1588478225,Regular,b8d28db3508df6259021374ff6886b38154b8f5b2591fcbb915aab146539d693
