tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,110,1,17.62805924,1618544733,Regular,42e205ac97788d214b6888e80c6c768551d422bd2f4e302fc7d2ce330ca7013c
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,516,1,17.62805924,1618544496,Regular,b2dd5023640076026ba136e6471a476b10bb6c6550754311ee81bf442e7e322e
42e205ac97788d214b6888e80c6c768551d422bd2f4e302fc7d2ce330ca7013c,1,3,1,17.62805924,1612065484,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
b2dd5023640076026ba136e6471a476b10bb6c6550754311ee81bf442e7e322e,1,3,1,17.62805924,1611427270,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,63,1,17.62805924,1610723220,Regular,68ea30fe9b17ef5172313f39a6fe73c654954dab117a518bde343b527bfd251d
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,60,1,17.62805924,1610723220,Regular,54097d60ea33ed7c646a56b3a337a2a4328501fb0f1f2e172b11a648913bb11c
68ea30fe9b17ef5172313f39a6fe73c654954dab117a518bde343b527bfd251d,1,3,1,17.62805924,1610506221,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
54097d60ea33ed7c646a56b3a337a2a4328501fb0f1f2e172b11a648913bb11c,1,3,1,17.62805924,1610487202,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,93,1,17.65458626,1609266938,Regular,7e9c88b7f5ea976c56d6bd8f7d1242c63098cf6fade09e8e33a9fd9ea15e3ab7
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,376,1,17.65458626,1609264157,Regular,b6288e55b8356f1c1fbff4ad56b35c15fe805adfa0835e5b0a66b6e8eefd88a7
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,257,1,17.65458626,1609257265,Regular,18ba876435cb04005766ba6521d2643c1f07b9300b4d36a8886ff4c8ab898146
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,20,1,17.65458626,1609257265,Regular,fa21e7ce4641e1f3ada126348695780d9288bfcc0c91fd941ea04b9482d1b62a
fa21e7ce4641e1f3ada126348695780d9288bfcc0c91fd941ea04b9482d1b62a,1,3,1,17.65458626,1609005328,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
7e9c88b7f5ea976c56d6bd8f7d1242c63098cf6fade09e8e33a9fd9ea15e3ab7,1,3,1,17.65458626,1608885391,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
18ba876435cb04005766ba6521d2643c1f07b9300b4d36a8886ff4c8ab898146,1,3,1,17.65458626,1608848382,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
b6288e55b8356f1c1fbff4ad56b35c15fe805adfa0835e5b0a66b6e8eefd88a7,1,3,1,17.65458626,1608804247,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,185,1,17.65458626,1608575377,Regular,45c02e8925cc91dc7019ce39782c18f6114e8cee261ddc8be4d9b5b15e9c1431
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,153,1,17.65458626,1608575377,Regular,ad1c3e5ae2ca4e3ebd0d2c10469054c2f461d1cd88728a88cd1ed07310c52b2d
45c02e8925cc91dc7019ce39782c18f6114e8cee261ddc8be4d9b5b15e9c1431,1,3,1,17.65458626,1608245766,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
ad1c3e5ae2ca4e3ebd0d2c10469054c2f461d1cd88728a88cd1ed07310c52b2d,1,3,1,17.65458626,1608167110,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,73,1,17.68195765,1608072777,Regular,0e38b32f56bfae8fe80a9fc77d4d7c7b8a3bb256edf51c7c75c4cb2d8706c8a8
0e38b32f56bfae8fe80a9fc77d4d7c7b8a3bb256edf51c7c75c4cb2d8706c8a8,1,3,1,17.68195765,1607850490,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,53,1,17.68195765,1607617091,Regular,57bc188f09d85b344df978585e9506ce93442e9ae1134d07aabc3c39806fe138
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,83,1,17.68195765,1607617091,Regular,999f3e538d7b616f94bdd3e5f4d666f9bd7579e1ddbdaeb70fd5b0e1a5a06d5c
57bc188f09d85b344df978585e9506ce93442e9ae1134d07aabc3c39806fe138,1,3,1,17.68195765,1607547203,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,60,1,17.68195765,1607536966,Regular,051eb7c36702b177efc4f58395c96d09f365246693829b38f6e9b89dd49270c3
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,163,1,17.68195765,1607534550,Regular,e06f51954554ac79f4b30e3a567f5954dd46dbe212e7d063c34ca5c6dc42d584
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,18,1,17.68195765,1607534550,Regular,1579678eb49aaa080ef7d75de782c0803f53bf83215b0e2d3d54380b21ce615e
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,17,1,17.68195765,1607533566,Regular,a2f3d991cdaba11e69d6e6729038cd71b30c0e723ecf99c78af19884f296de05
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,82,1,17.68195765,1607533566,Regular,d039a90c00ef2c23d00d2ec41e5b06c36fb15f877875a7d97704a86f7f59861a
999f3e538d7b616f94bdd3e5f4d666f9bd7579e1ddbdaeb70fd5b0e1a5a06d5c,1,3,1,17.68195765,1607527786,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
051eb7c36702b177efc4f58395c96d09f365246693829b38f6e9b89dd49270c3,1,3,1,17.68195765,1607427864,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
e06f51954554ac79f4b30e3a567f5954dd46dbe212e7d063c34ca5c6dc42d584,1,3,1,17.68195765,1607331522,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,55,1,17.68195765,1607294917,Regular,6c00078de2413835202cb95d852d9ca2cddf04bccdaa06b9c020634cf39dd4b8
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,34,1,17.68195765,1607294917,Regular,f0d9e34f575e089d1349d29f59958f1e9c9a743808c33f1f34046ba5fb8704af
d039a90c00ef2c23d00d2ec41e5b06c36fb15f877875a7d97704a86f7f59861a,1,3,1,17.68195765,1607290238,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
a2f3d991cdaba11e69d6e6729038cd71b30c0e723ecf99c78af19884f296de05,1,3,1,17.68195765,1607267706,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
1579678eb49aaa080ef7d75de782c0803f53bf83215b0e2d3d54380b21ce615e,1,3,1,17.68195765,1607264934,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
f0d9e34f575e089d1349d29f59958f1e9c9a743808c33f1f34046ba5fb8704af,1,3,1,17.68195765,1607235539,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,77,1,17.68195765,1607156710,Regular,835df378d52f3415234c44c8efb861adcab016c1742abd5535994f94cfa0a14a
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,71,1,17.68195765,1607156301,Regular,559836ff15099e38f7e32135983fcbad14dfdf9b1a070212b28e46cc6567c515
6c00078de2413835202cb95d852d9ca2cddf04bccdaa06b9c020634cf39dd4b8,1,3,1,17.68195765,1607129268,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
559836ff15099e38f7e32135983fcbad14dfdf9b1a070212b28e46cc6567c515,1,3,1,17.68195765,1607063005,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
835df378d52f3415234c44c8efb861adcab016c1742abd5535994f94cfa0a14a,1,3,1,17.68195765,1607060475,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
