tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85bcd2fd89b5531575ebd7c6fd13cfd5dcf5a26b6a2ba9af9cea8eb19be65365,-1,1,1,231.79603333,1555204362,Regular,92cc379e34f083850c415aadc2e6cf795c3b8cb18998a529f732f57367167419
92cc379e34f083850c415aadc2e6cf795c3b8cb18998a529f732f57367167419,1,2,1,231.79603333,1555164035,Vote,85bcd2fd89b5531575ebd7c6fd13cfd5dcf5a26b6a2ba9af9cea8eb19be65365
150966f58b565462ad225142db546d6561670ccb15c9a2fe6510cd5f75f4911c,-1,0,1,231.79603333,1555127564,Regular,0833940b41257ba27ea2388d3906a920173cbc535701c4985a195586f9683b01
0833940b41257ba27ea2388d3906a920173cbc535701c4985a195586f9683b01,1,2,1,231.79603333,1555085154,Vote,150966f58b565462ad225142db546d6561670ccb15c9a2fe6510cd5f75f4911c
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,15,1,231.79603333,1554511089,Regular,638a7ae1870365719068d8cd02c39be437b6e46f3c418be9d6e906aef33acda5
3490bc10eb83ffa63984e115d7e13f0dfa68b799204352e2254b4b6ef9ff0488,-1,12,1,231.79603333,1554507942,Regular,21e7e936e9084aabcbd84bed72cee75e507b019a3104cd8da72fd0fd78325180
638a7ae1870365719068d8cd02c39be437b6e46f3c418be9d6e906aef33acda5,1,2,1,231.79603333,1554433479,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
21e7e936e9084aabcbd84bed72cee75e507b019a3104cd8da72fd0fd78325180,1,2,1,231.79603333,1554390672,Vote,3490bc10eb83ffa63984e115d7e13f0dfa68b799204352e2254b4b6ef9ff0488
bea12b05c5af98acc24d1b97c3deb555337dcc4d43606644dd072c575275bc5a,-1,9,1,231.79603333,1554352169,Regular,53c9f5dd37dbceaa68b4c59dfab979c8db88904e1912f79e9c3cb7112c87fbdb
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,7,1,231.79603333,1554314584,Regular,95020d46491f5ef0a5f5429f775ec6d97aa65a2362d6b16f8f5778b4d7948349
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,24,1,231.79603333,1554297109,Regular,223da18df495ea2a811df6288a25bf551dce84697336b254fbb8487c03c77912
223da18df495ea2a811df6288a25bf551dce84697336b254fbb8487c03c77912,1,2,1,231.79603333,1554131105,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
53c9f5dd37dbceaa68b4c59dfab979c8db88904e1912f79e9c3cb7112c87fbdb,1,2,1,231.79603333,1554112338,Vote,bea12b05c5af98acc24d1b97c3deb555337dcc4d43606644dd072c575275bc5a
95020d46491f5ef0a5f5429f775ec6d97aa65a2362d6b16f8f5778b4d7948349,1,2,1,231.79603333,1553850154,Vote,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
05788703da9d899b2a94ddafd02f0fa9d058a22f78a066eedeb24e86c4270469,-1,0,1,230.07662743,1553638163,Ticket,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
1ba109fecd88f29ad771bcca5bb7aa3f8026a93022f6afbefb12ea3b1931492a,-1,0,1,230.07662743,1553638163,Ticket,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
33ce3ab648c985f8c161a46f296b959dd2c67dca011521c5a6dc8cf3e9063dbd,-1,0,1,230.07662743,1553638163,Ticket,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
3820250a14e7a9a9f339f4cfb739ab83c351f2c6e3e9c00a0bb321beff41ebed,-1,0,1,230.07662743,1553638163,Ticket,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
4ecce4a0a25974c0e3276463dd997053841a27928ade7f63dacf90620f1cb542,-1,0,1,230.07662743,1553638163,Ticket,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
5713e459e3380e7535aea87144682828a5423a1a3be0539d1701a8f4efa8b49d,-1,0,1,230.07662743,1553638163,Ticket,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
