tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16fe713a0a880f71c37be087cf2b64d5cba020be36be33152bc384aa60e4daa,-1,0,1,175.78340874,1557222666,Regular,0b99cd0d9eabde36a5883cb4548ece17bc7964e67599e134976a5f97db40223d
0b99cd0d9eabde36a5883cb4548ece17bc7964e67599e134976a5f97db40223d,1,2,1,175.78340874,1557177597,Vote,d16fe713a0a880f71c37be087cf2b64d5cba020be36be33152bc384aa60e4daa
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,-1,3,1,175.78340874,1556564323,Regular,8af6d5465357dad2678f0232daccc3cd686c14ab69ff1e747b663f92f71b676b
8af6d5465357dad2678f0232daccc3cd686c14ab69ff1e747b663f92f71b676b,1,2,1,175.78340874,1556359993,Vote,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac,-1,20,1,175.8364593,1555938425,Regular,3f5bac0a0d798e092d1599dd14828161c05171a97ab235dd572a53afaa16cfdf
3f5bac0a0d798e092d1599dd14828161c05171a97ab235dd572a53afaa16cfdf,1,2,1,175.8364593,1555209056,Vote,0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac
10a45c5086438ac3c65c6de47a5dcfd92b8e7c6d84eeaaf858b141ef3c15530c,-1,4,1,175.8364593,1555108584,Regular,8df43b0e3a13a13ab8249f0aef372c49c5b69d23535b00a4443efff59e93bec8
8df43b0e3a13a13ab8249f0aef372c49c5b69d23535b00a4443efff59e93bec8,1,2,1,175.8364593,1555070801,Vote,10a45c5086438ac3c65c6de47a5dcfd92b8e7c6d84eeaaf858b141ef3c15530c
ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb,-1,29,1,175.89119846,1553634716,Regular,50dad397684429384fcbcefdc75235afe7e9f59439fe8a8bf6717bd0e9316d65
cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364,-1,2,1,175.89119846,1553623526,Regular,1209418062cd32028fa094748f6ffbff19a342554a2df76c43c6686aecf6fc25
50dad397684429384fcbcefdc75235afe7e9f59439fe8a8bf6717bd0e9316d65,1,2,1,175.89119846,1553084268,Vote,ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb
1209418062cd32028fa094748f6ffbff19a342554a2df76c43c6686aecf6fc25,1,2,1,175.89119846,1552907350,Vote,cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364
48e3c6702f67d9e36661fac1016a2f393339b8863c9b3f9edc7890d22a0050c7,-1,2,1,175.89119846,1552763422,Regular,8bdc4dfc00f59e23a32b32246128a37d74ece149e6a255a18056b650fcbbe53f
8bdc4dfc00f59e23a32b32246128a37d74ece149e6a255a18056b650fcbbe53f,1,2,1,175.89119846,1552362023,Vote,48e3c6702f67d9e36661fac1016a2f393339b8863c9b3f9edc7890d22a0050c7
7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b,-1,1,1,174.11702446,1552192730,Regular,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
7d6b11e1c6d0a3a6e05cf4071d6fd566afd452c1e51ef03f13302c60388f9895,-1,0,1,174.11702446,1552192088,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
de76538c7175ca559278281eff7d2c10694015e1dceb8b69ab98a57e3ffd96d8,-1,0,1,174.11702446,1552192051,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
016dea752141b7274d2c30e2996b648cb48212c47bf5a71d70b5f8108e2e4f92,-1,0,1,174.11702446,1552191843,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
c365e2c9ba0422e3ce312b6d42ce2230fec30497f7e792a0b46c72b6445d1ddd,-1,0,1,174.11702446,1552191843,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
c998729804f686bc9d3c580979f3497e3c37bb6dac130fbb8fb23b695087852b,-1,0,1,174.11702446,1552191394,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
0c335bae5de187409c44b4419788525cbcbc22ac8576252315b2f5c4a8f42ad6,-1,0,1,174.11702446,1552191338,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
752aa9f214d7ba68ed9d198396716177cfb6455c752a7535fe6c40356b9296ed,-1,0,1,174.11702446,1552191338,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
061a2e9b4da0a1dff08cf3046c0230d78ad31b123ba5f11b82db55d9a9b3059d,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
0664f8084221100814d10441ba8f608f8da5b453c0eb0f7eafed83ef4ba82481,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
09b657dd6de9377dc863ccefac4d72988b999cf4cb75910327f7db5dd5b53f41,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
10605b740484ac6c19ec14e00d6607114d0e8321c743c036a8701667f8b07ed7,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
3ebf9fc63a839537ec323abed4d9ce3541527194d5cd7973ed97da43ddb04b9f,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
46f746d59137b8c750ce5b42704579f33ae11109b8aaf1009c9daefee8120865,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
5ff3ea3c952a97a5b7861c4b231edfcce724f93bf1115bb3bf4a03f4e28d3da0,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
627890418b38286213086dd35a6df1080d9286409b2a5e3fb64ff38634642f8c,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
63aa01b17ed783df55ad41109c932a4ba5697f6cff0bb9ed41e5b5bebeddb172,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
7d763d5ca667d83fde1294a0a83d0a2e34077137e1046d36788f1f1e424977b7,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
88ec0c57d850acfc77501b01f763ff25361a2c34261b1caae73895df518b2d82,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
95da347fc4b97356fe72d30e8cbbee3b8c256aa61c74346b187623a114dbefcf,-1,0,1,174.11702446,1552191205,Ticket,8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,15,1,174.11702446,1552190800,Regular,63aa01b17ed783df55ad41109c932a4ba5697f6cff0bb9ed41e5b5bebeddb172
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,16,1,174.11702446,1552190800,Regular,5ff3ea3c952a97a5b7861c4b231edfcce724f93bf1115bb3bf4a03f4e28d3da0
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,7,1,174.11702446,1552190800,Regular,09b657dd6de9377dc863ccefac4d72988b999cf4cb75910327f7db5dd5b53f41
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,9,1,174.11702446,1552190800,Regular,061a2e9b4da0a1dff08cf3046c0230d78ad31b123ba5f11b82db55d9a9b3059d
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,4,1,174.11702446,1552190800,Regular,3ebf9fc63a839537ec323abed4d9ce3541527194d5cd7973ed97da43ddb04b9f
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,13,1,174.11702446,1552190800,Regular,752aa9f214d7ba68ed9d198396716177cfb6455c752a7535fe6c40356b9296ed
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,2,1,174.11702446,1552190800,Regular,0c335bae5de187409c44b4419788525cbcbc22ac8576252315b2f5c4a8f42ad6
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,10,1,174.11702446,1552190800,Regular,c998729804f686bc9d3c580979f3497e3c37bb6dac130fbb8fb23b695087852b
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,19,1,174.11702446,1552190800,Regular,c365e2c9ba0422e3ce312b6d42ce2230fec30497f7e792a0b46c72b6445d1ddd
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,1,1,174.11702446,1552190800,Regular,95da347fc4b97356fe72d30e8cbbee3b8c256aa61c74346b187623a114dbefcf
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,12,1,174.11702446,1552190800,Regular,de76538c7175ca559278281eff7d2c10694015e1dceb8b69ab98a57e3ffd96d8
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,6,1,174.11702446,1552190800,Regular,7d6b11e1c6d0a3a6e05cf4071d6fd566afd452c1e51ef03f13302c60388f9895
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,8,1,174.11702446,1552190800,Regular,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,0,1,174.11702446,1552190800,Regular,10605b740484ac6c19ec14e00d6607114d0e8321c743c036a8701667f8b07ed7
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,5,1,174.11702446,1552190800,Regular,7d763d5ca667d83fde1294a0a83d0a2e34077137e1046d36788f1f1e424977b7
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,17,1,174.11702446,1552190800,Regular,46f746d59137b8c750ce5b42704579f33ae11109b8aaf1009c9daefee8120865
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,14,1,174.11702446,1552190800,Regular,0664f8084221100814d10441ba8f608f8da5b453c0eb0f7eafed83ef4ba82481
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,11,1,174.11702446,1552190800,Regular,627890418b38286213086dd35a6df1080d9286409b2a5e3fb64ff38634642f8c
8356af9cdcd90a80d369b42f482b5d170e221621113fe954f59843d87cc8642e,1,3,1,174.11702446,1552190800,Regular,88ec0c57d850acfc77501b01f763ff25361a2c34261b1caae73895df518b2d82
