tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,278,1,23.64513203,1614420652,Regular,0464fd0afd91ba149bbf47852e0345e2acb365217e26c1e44cc60ff63dd938f3
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,163,1,24.17891769,1614351474,Regular,f334d47f4f82655c0b8140599f3d650be94d408e9e91332f7d61312b75e73ae3
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,106,1,23.61773487,1614351474,Regular,905b1a7c22efbfa306faf98ea20e112c0fd4e0502be3e4d5018602460f5e0ee5
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,210,1,23.61773487,1614231191,Regular,4ab54259f4345019eee578796def114fa134d8b2a1f3a476353921af6cf1b5bf
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,12,1,24.17891769,1614095627,Regular,8658a0c663117cc6bdc55c368c3d53d8e46a654b409f515e36efb41c5e056560
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,382,1,24.17891769,1614095627,Regular,83eb9f803955a2119c2347eaefad7a8dc4137f5f0c4dff8f85e99f7432981c67
4ab54259f4345019eee578796def114fa134d8b2a1f3a476353921af6cf1b5bf,1,3,1,23.61773487,1609426051,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
905b1a7c22efbfa306faf98ea20e112c0fd4e0502be3e4d5018602460f5e0ee5,1,3,1,23.61773487,1608053810,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
f334d47f4f82655c0b8140599f3d650be94d408e9e91332f7d61312b75e73ae3,1,3,1,24.17891769,1607708357,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
0464fd0afd91ba149bbf47852e0345e2acb365217e26c1e44cc60ff63dd938f3,1,3,1,23.64513203,1607424263,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
83eb9f803955a2119c2347eaefad7a8dc4137f5f0c4dff8f85e99f7432981c67,1,3,1,24.17891769,1606895572,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8658a0c663117cc6bdc55c368c3d53d8e46a654b409f515e36efb41c5e056560,1,3,1,24.17891769,1606737153,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
