tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa0161fa9e41ad1061cdd14a4507e0d683fb45a09fdc94ced7d6b26dff07bed,-1,1,1,15.31852144,1605991448,Ticket,ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195
0aa0161fa9e41ad1061cdd14a4507e0d683fb45a09fdc94ced7d6b26dff07bed,-1,0,1,0.062551,1605991448,Ticket,ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195
beaeedad222891c6e5757a4b2d12a6af39cf6455b4210651cf47cea759a7d2fb,-1,0,1,0.062551,1605991448,Ticket,ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195
beaeedad222891c6e5757a4b2d12a6af39cf6455b4210651cf47cea759a7d2fb,-1,1,1,15.31852144,1605991448,Ticket,ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195
d93dd66f4cecd9284d7f9a7718ed426f9d3849a61b6917966ed7e219f465ba1b,-1,0,1,0.062551,1605991448,Ticket,ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195
d93dd66f4cecd9284d7f9a7718ed426f9d3849a61b6917966ed7e219f465ba1b,-1,1,1,15.31852144,1605991448,Ticket,ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195
ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195,1,3,1,15.31852144,1605991373,Regular,beaeedad222891c6e5757a4b2d12a6af39cf6455b4210651cf47cea759a7d2fb
ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195,1,0,1,0.062551,1605991373,Regular,0aa0161fa9e41ad1061cdd14a4507e0d683fb45a09fdc94ced7d6b26dff07bed
ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195,1,1,1,15.31852144,1605991373,Regular,0aa0161fa9e41ad1061cdd14a4507e0d683fb45a09fdc94ced7d6b26dff07bed
ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195,1,4,1,0.062551,1605991373,Regular,d93dd66f4cecd9284d7f9a7718ed426f9d3849a61b6917966ed7e219f465ba1b
ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195,1,5,1,15.31852144,1605991373,Regular,d93dd66f4cecd9284d7f9a7718ed426f9d3849a61b6917966ed7e219f465ba1b
ad2a3f32df3a013797e05034f0c556221403089f2e4b0cc2c061c43b4d08e195,1,2,1,0.062551,1605991373,Regular,beaeedad222891c6e5757a4b2d12a6af39cf6455b4210651cf47cea759a7d2fb
