tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a828d926ea643ff7da1253f0a25214349b7316d7914ff6a7729d9ef8cd6dd4,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
06a828d926ea643ff7da1253f0a25214349b7316d7914ff6a7729d9ef8cd6dd4,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
1744a2008bf74038babe666d11ecca0cc3798db06fd726ccb6bb05cf9c7f3f8a,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
1744a2008bf74038babe666d11ecca0cc3798db06fd726ccb6bb05cf9c7f3f8a,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
1b78bfdb8b0f6958cf323fe1098a17a970d30a4830fc107b68b374d529813ffd,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
1b78bfdb8b0f6958cf323fe1098a17a970d30a4830fc107b68b374d529813ffd,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
20f12ff885ca508b46ec179b0252b2a343bb6dc2a3578d54e0a53bc060384b8e,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
20f12ff885ca508b46ec179b0252b2a343bb6dc2a3578d54e0a53bc060384b8e,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
218bc0257fcd878f4ec60afac4bc0cd2cbdbaa61ca02e02c2599597e17527041,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
218bc0257fcd878f4ec60afac4bc0cd2cbdbaa61ca02e02c2599597e17527041,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
2911ce680f2c42effad8a6ed270d12e4b4250d9c3ea94e53d76816b934332f3a,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
2911ce680f2c42effad8a6ed270d12e4b4250d9c3ea94e53d76816b934332f3a,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
323d0a28983605b71d873bc895c08865f580c9cb9aa132c0e2105d9ab668b4ed,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
323d0a28983605b71d873bc895c08865f580c9cb9aa132c0e2105d9ab668b4ed,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
3395aa828ad05241deb3d1ff952ca5fc823adfb01383f7c6011be761e8bb30d4,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
3395aa828ad05241deb3d1ff952ca5fc823adfb01383f7c6011be761e8bb30d4,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
41623d9e323b5844fb06b3cdf2d74ad8333f5214571fcab594441af818b25743,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
41623d9e323b5844fb06b3cdf2d74ad8333f5214571fcab594441af818b25743,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
4650d5893014459f817280b1837a8b51a64c676856aa1c4bdfd723a89505ca5b,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
4650d5893014459f817280b1837a8b51a64c676856aa1c4bdfd723a89505ca5b,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
4ba9c6fa59874304a9142ecb180183f3b0a0a54cec9f40c2ad6d81d20569a710,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
4ba9c6fa59874304a9142ecb180183f3b0a0a54cec9f40c2ad6d81d20569a710,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
6a33900454cf672f45531b64b57e015aad15a971a0e909b44a0df69a4c8c000d,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
6a33900454cf672f45531b64b57e015aad15a971a0e909b44a0df69a4c8c000d,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
