tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673b83dc1dc897b947eed9d8c26bba93eeec8e57c2858286f058c991b5ce9693,-1,0,1,94.5222986,1597404675,Revocation,327e53ec11526836983574622f813799b972bab67a35d7c6d57baf928632d73e
9900adac8ff7169ee2070c45aafdf3be0aff20683924d352ff7d4c299f5dd269,-1,0,1,94.5222986,1577717791,Revocation,2b0dbca470bda3e61ac61c568d26e5ff1ac169af81312b7b41a1a98c0e9a21e1
3edef346eacf1fdef35d9b0e70561c727acc236d14d40b5da5ff0225ed7d8edd,-1,1,1,94.5222986,1574215744,Vote,19efc6a4ed72c04d9fe6db962917d15119b10de4659c5a993456a183002851c2
52034fd6d068256fd957d4781eab38ffaab5858283f63d58a6145f3435fa0d96,-1,1,1,94.5222986,1573597464,Vote,173650775601954d6695f50f1806375c1e59373158a56c38928c19223412f54d
f398770cbf90c00d2e9ee655e5cbc0654008a1527828d3a89c1e2f0056329d68,-1,1,1,94.5222986,1573315809,Vote,98ace3d05954cc89c8d98c109e45ad4403e071a1e2778f956fc0ce9b047e44d9
8b74e2f26464c601d5fa2f70ee28f4f004f7e3e9a9804d0b7fe4a9a998cc97f6,-1,1,1,94.5222986,1572698638,Vote,1ce98158ee1b630c27522b0f64ce3873769dd4a5f304faff0689a4ce41ccadd7
fd3d1f9185eaebca1197f79fec09538beed2b315d0ef1df41559ac97a220b7fb,-1,1,1,94.5222986,1572658227,Vote,9e8d4103a41692474d843e14008da570d20553a1432f4be39e97b7df7397b6c0
2997f1dc69c0b8c61ad913452c8edb2443f5e608cf22e2c10a8cafd131c3feb4,-1,1,1,94.5222986,1572624894,Vote,19b8358dd46797f003aba45797b66a5fcda60471ed53c6b94f4eb60bf848b6e3
bf4e3d7edbf2b4de11d6288ffa03ef5f4522eb17a9b06666fe4bc79d77d48471,-1,1,1,94.5222986,1572382905,Vote,30d0e827dc5396e44985d2ec068e85405e0faa008ba7ae7b7a2f059d4a0d72c0
c2005a1d7aa39c70fb24869e7381701dcdbe61ce924b1d4a66b348fc089b62de,-1,1,1,94.5222986,1572373724,Vote,65fa7e2c18593ec2a36a4be7c68afc2dd58a282021a046fba231c863c477c99c
667fcdd85dfdc21b15cd0b251d32002e3da6559df47ef24118cb6adb7acc5ad3,-1,1,1,94.5222986,1572210752,Vote,a2bc22b4b6c3bb5edc66d877c73108f8082cd705a885f8b25daa81471f0d1e0f
4403d934151da4c704738c206beca323c4fbd6eada3ca4b88c259eb7d69ce39f,-1,1,1,94.5222986,1572108854,Vote,72e7e59c11878434cc5976576edb1245105bfb55285a2d4a443067992ec10a7c
9280e8734ec330658f3be57d4a45dfeecd4eaa9ef67a65c4077bbe9a72cabb80,-1,1,1,94.5222986,1571935307,Vote,aede5d8849f1ef80e64d2a226a63cb8a8ac8b2103109d71235675f00207c5bbe
5d96fd2c6dab4c1528364d6e1eec32c6776f91c76e8735bbe3f4e27bb1187cbc,-1,1,1,94.5222986,1571858060,Vote,5ea327537e8ec3274a11f5a2a9e7e8854ef6e94911d1dffcc65b883f4646efa8
a301e38bc3677647a8c4818321bcc8d629999242dbf93df4c7c09c6ab83f1eb1,-1,1,1,94.5222986,1571853969,Vote,a069e0d636c167d19f55425738a3c137fa954ce7e6254894fcb2c1bad00f6c01
709c56d94f39ef01bbb5843c01c85e101141c19c718997d5d7ae582f1a919bab,-1,1,1,94.5222986,1571699387,Vote,a73f53815f33585e18cc1d91ed78599d510ca25397d822c5013e9500ae071a98
87f61c865449d89c05a1b48b1b63e79476f9dabea69fe8bdb0e08f188db93673,-1,5,1,95.9033328,1571645110,Regular,68d284143baa425f2a12658315b9e3d6898570666b926c2f37fe0c85f3a8b385
f7275b537678752b849a77ab33849ff037c04f92a30a7dfa7e09a55857405a4f,-1,1,1,94.5222986,1571617652,Vote,134da14d5403029c9144f3f2c55a4b2c316551b99473e7f8d48fa8a0c0f40d63
68d284143baa425f2a12658315b9e3d6898570666b926c2f37fe0c85f3a8b385,1,2,1,95.9033328,1571608375,Vote,87f61c865449d89c05a1b48b1b63e79476f9dabea69fe8bdb0e08f188db93673
038a61b1ee5e90e80b92ee254c7456c411bf8d2270b8cb712b72672df6e7410a,-1,1,1,94.5222986,1571590407,Vote,263409b75a1bc136ea86562e78b5db05c5a780bced41a3f4c2f2092e2c1babfb
80ca140b24fc45476fc199a9098692b933ff490a09290b1e18efeb5d2a3b9212,-1,1,1,94.5222986,1571511286,Vote,f9bfbc28ce3660d8040e2c527391512de02850649ec74c8d3587caf35125d519
a96bb1b0d0405401a56a5dabca5c97a9c20addaf3f5530ba8123dfa7bdfa29b1,-1,1,1,94.5222986,1571443431,Vote,29bd8d6b9058bfccc6d0e43cea10f81ecd351f0bd1099d26125aa046d686d9d4
134da14d5403029c9144f3f2c55a4b2c316551b99473e7f8d48fa8a0c0f40d63,1,0,1,94.5222986,1571406644,Ticket,f7275b537678752b849a77ab33849ff037c04f92a30a7dfa7e09a55857405a4f
173650775601954d6695f50f1806375c1e59373158a56c38928c19223412f54d,1,0,1,94.5222986,1571406644,Ticket,52034fd6d068256fd957d4781eab38ffaab5858283f63d58a6145f3435fa0d96
19b8358dd46797f003aba45797b66a5fcda60471ed53c6b94f4eb60bf848b6e3,1,0,1,94.5222986,1571406644,Ticket,2997f1dc69c0b8c61ad913452c8edb2443f5e608cf22e2c10a8cafd131c3feb4
19efc6a4ed72c04d9fe6db962917d15119b10de4659c5a993456a183002851c2,1,0,1,94.5222986,1571406644,Ticket,3edef346eacf1fdef35d9b0e70561c727acc236d14d40b5da5ff0225ed7d8edd
1ce98158ee1b630c27522b0f64ce3873769dd4a5f304faff0689a4ce41ccadd7,1,0,1,94.5222986,1571406644,Ticket,8b74e2f26464c601d5fa2f70ee28f4f004f7e3e9a9804d0b7fe4a9a998cc97f6
263409b75a1bc136ea86562e78b5db05c5a780bced41a3f4c2f2092e2c1babfb,1,0,1,94.5222986,1571406644,Ticket,038a61b1ee5e90e80b92ee254c7456c411bf8d2270b8cb712b72672df6e7410a
29bd8d6b9058bfccc6d0e43cea10f81ecd351f0bd1099d26125aa046d686d9d4,1,0,1,94.5222986,1571406644,Ticket,a96bb1b0d0405401a56a5dabca5c97a9c20addaf3f5530ba8123dfa7bdfa29b1
