tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,32,1,182.7932424,1570500548,Regular,aee59e30be6c5fc8c0362787f41c6fffc2e95da9d210c35775dc2ef41f8c5d94
aee59e30be6c5fc8c0362787f41c6fffc2e95da9d210c35775dc2ef41f8c5d94,1,3,1,182.7932424,1570193630,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,95,1,182.83858129,1568335967,Regular,30bb944c3147fd1d4c55da252d61929ebd58785a1f0bcea2583cfd737c492cd3
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,101,1,182.83858129,1568295044,Regular,5c632ceb8006297e7704f917881d78d6c6bb9d4701002596a214cdf792a4a842
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,10,1,182.83858129,1568292814,Regular,83fce79d71ea78fb27452e0d65b7a71a4f669aed8bdb0876a21fba203b85aa1c
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,7,1,182.83858129,1567682410,Regular,b8e449127ea6c9521bae676cd7eeeafaed9b686fe2eb9d635fe9c8d68fe1200c
30bb944c3147fd1d4c55da252d61929ebd58785a1f0bcea2583cfd737c492cd3,1,3,1,182.83858129,1567646116,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
5c632ceb8006297e7704f917881d78d6c6bb9d4701002596a214cdf792a4a842,1,3,1,182.83858129,1567447360,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
b8e449127ea6c9521bae676cd7eeeafaed9b686fe2eb9d635fe9c8d68fe1200c,1,3,1,182.83858129,1567348170,Vote,0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13
83fce79d71ea78fb27452e0d65b7a71a4f669aed8bdb0876a21fba203b85aa1c,1,3,1,182.83858129,1567108486,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,1,1,182.83858129,1566840961,Regular,2a86161d7e4737a4a3ff935a08911cba8588482d7b762b6414cb5b6b8c4cff85
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,18,1,182.83858129,1566838979,Regular,eb0e80ad29844fe0192a8bc34eccee3f671eab724561a7efbfe908e26a93b3c9
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,40,1,182.83858129,1566830964,Regular,ca3f4d8010c9fe0b63f1ef21f7ae9568f334f3a48f6df089cea608eed4cda092
2a86161d7e4737a4a3ff935a08911cba8588482d7b762b6414cb5b6b8c4cff85,1,3,1,182.83858129,1566800675,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
ca3f4d8010c9fe0b63f1ef21f7ae9568f334f3a48f6df089cea608eed4cda092,1,3,1,182.83858129,1566621348,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
eb0e80ad29844fe0192a8bc34eccee3f671eab724561a7efbfe908e26a93b3c9,1,3,1,182.83858129,1566172163,Vote,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,55,1,182.88536332,1565709802,Regular,869f87b20d16aefc2eb5ac68949c167778f553a0425510c8aaf6793f66d917ee
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,28,1,182.88536332,1565709481,Regular,d050002bcbcff217ebf5dd69ceb825a9b95f748f0cbad8602ed4dddaf248f24b
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,117,1,182.88536332,1565709481,Regular,d128a3d51f59c20bb4abbb1c58480932cac6514db6a0eca6a828931e7834c3a6
869f87b20d16aefc2eb5ac68949c167778f553a0425510c8aaf6793f66d917ee,1,3,1,182.88536332,1565627158,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
d050002bcbcff217ebf5dd69ceb825a9b95f748f0cbad8602ed4dddaf248f24b,1,3,1,182.88536332,1565595972,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
d128a3d51f59c20bb4abbb1c58480932cac6514db6a0eca6a828931e7834c3a6,1,3,1,182.88536332,1565491176,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
