tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64042209676bf0886e343a90e108ae51ae4a4897342eed74df363a38e7592620,-1,1,1,267.03685685,1558784198,Vote,ffbe1320ecadad24bb5dc6c952f7c82c6338a31c07054d2558270fd13cb7d608
1fa3a9996b73c20081659cae07a83ec418111b60bb98f2853f01bbb3fedb7d23,-1,1,1,267.03685685,1558465557,Vote,2a9d4df4e4fa4f23e6f44c92970914c3a0c0a6f9db5b081244ae0f1982a395a5
8ff880348073fb6d100d5b655a5be74cf2b7d10037b9213d1ef63cb2a54198a4,-1,1,1,267.03685685,1558326715,Vote,7f071d273b384001330bd790de8f6b467187cb0488a74801239e7d5385c1b3a9
5822032c4c004aabe847b4cbbc098f1fb88410615bfef1ab4bb49523dbe2d53e,-1,1,1,267.03685685,1556384896,Vote,228b618db92dc152de680616c6026890587b9747a9845d3a02390d131b7d9bcd
d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f,-1,3,1,268.75659169,1555938757,Regular,cf4ced80779b9135df15237d5efa036b7334a748db6bee4b8e6fe0aa8aeb2aae
88a2ced3fcf61d174b7f0bec8bd915116ba62b014f50945e4cceda849b72c26b,-1,22,1,268.75659169,1555936423,Regular,70febf5cf3c1fe93da2ad7e0f752adfff68b56e09d015b5cbdbc209c723005d7
cf4ced80779b9135df15237d5efa036b7334a748db6bee4b8e6fe0aa8aeb2aae,1,2,1,268.75659169,1555908644,Vote,d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f
20114236cdf143a59537287b0856d51b9155de500b061810e99489c4924604e9,-1,1,1,267.03685685,1555900688,Vote,d51fea6d2f5fb0e7cdbebceb87294e2646e169361f2a78756d268c54eadae00c
acc7c9b8b642632da20d368395e026aa351fff9f3d78aa47b3b80401f6988313,-1,1,1,267.03685685,1555826408,Vote,a93b8042c3fc48889d8e5840a76242640abe725fe3e7075b46c0efce7d4a2d25
0fa5ac56adff53481146ad120813d5a4fe624936740a88689c2418d50405a1de,-1,1,1,267.03685685,1555559362,Vote,cb30f280bc1fab22abd1bd5f61a839f7710e3409e4055e480c31ccd21d8bc059
ee8772f0828d28f12abcb2468671321235a1491f989cfe3ba8e1d08508488560,-1,1,1,267.03685685,1555553577,Vote,6d7b357521c02f128be31d0ad47785ad617f29915f9aa67ed4349dfe94d3d7f6
70febf5cf3c1fe93da2ad7e0f752adfff68b56e09d015b5cbdbc209c723005d7,1,2,1,268.75659169,1555332990,Vote,88a2ced3fcf61d174b7f0bec8bd915116ba62b014f50945e4cceda849b72c26b
0b9e6fff3dcec9e9fcadd396cc17db10a2c611cb07d9174191730c8edea2b250,-1,1,1,267.03685685,1555315329,Vote,bfe37bd58a9c70711ec798bd8a7f2f62d1fc7e3685f154e12c15c30bbe4dc49d
b92be507a274db84e2bfce0545fe5480158864cd5e7a909e34f42422923ea067,-1,1,1,267.03685685,1555140242,Vote,24eef9c5b917c2b9f3fb7dfeea89991f10b1f19c58bee95fff7445d8022cdd8d
4e9206694e7a70bd31e45e45c3c5fdaf368811be41e6a36e461ccd345aaaaa40,-1,1,1,267.03685685,1554895495,Vote,10ba671c59f92d83fbf2b390ac0446fb76f2eb9d89a6632437eccdc6ad39c3ca
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,-1,0,1,268.75659169,1554887066,Regular,5cea8711167bee027905d277ed219924240aea8c2f8f68eeb2d69af6f218e005
b4549f8ac1bd9dac1f19219073a198a4b297511d0ffa8856819e978e7e103c80,-1,1,1,267.03685685,1554865238,Vote,d1517a4c0df6e19856aadb30455d49c6a0c8f85fbfb9e2d232ab0c105dbbff58
5cea8711167bee027905d277ed219924240aea8c2f8f68eeb2d69af6f218e005,1,2,1,268.75659169,1554846522,Vote,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
7906406e88a48a4bc97266a1030103abb0951df1218e4b628988db31c1075ea1,-1,1,1,268.75659169,1554816985,Regular,f5c5de00493c9c1eeb3a73afcc6612f538e720de5ffe6a4f6f18500a6591bc37
6e94ab4a6dff8bd411f23e5b22e65927e2c8d5e58466680a169372d4c57f7e7d,-1,1,1,267.03685685,1554792195,Vote,43ef97502e879d4cb4d23a52d0c53c7c7c874b999a09d99563c1d920573d9a48
f5c5de00493c9c1eeb3a73afcc6612f538e720de5ffe6a4f6f18500a6591bc37,1,2,1,268.75659169,1554777131,Vote,7906406e88a48a4bc97266a1030103abb0951df1218e4b628988db31c1075ea1
822a16b612b287253dd1db1b31c32083dec79f5108c7bb2cbaadc756dcaf2c80,-1,1,1,267.03685685,1554745621,Vote,21705c986b2b794c4aca9d1bb2f89959b269657c3d5d7c2eddec67d860bce71f
bc68c9c10852e86b3426de45573913e497bf10fbd81e05e944df7e3622024c5d,-1,1,1,267.03685685,1554730932,Vote,c1346e64063a0e63268c1409b2c1e7138af657e89534a9c6a0e04c847aa9bc82
3e60423a4f226f8b9a0edab93e3ae7a1de2bdaabfe485ab577601422ea13a26d,-1,1,1,267.03685685,1554730095,Vote,8e524ca07a303d0b045a5d89e28974435b8fb802e22c7bc0b52ebb213af20adb
39d29caec24af2caad50e76e4edf32dc6191abc02405b65dead43fee70188920,-1,1,1,267.03685685,1554704020,Vote,673273a6eaca4357895f19c1ba049232167d76dd7e572bf20ae67d411966894c
470a4441d5f5cef639343861d09feca01506bbc9a17bc28ef401697a0d94625c,-1,0,1,268.75659169,1554673847,Regular,50b0470dcf43086c85406db92c020df67016cc27293825019b970f58f1967514
