tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1485551f7f8cc49047ab9b25e78959f26db486bae649ecc396251f31402758e4,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
1485551f7f8cc49047ab9b25e78959f26db486bae649ecc396251f31402758e4,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
165f71097b2494efb429bb17d542afa330ec167b218a5a7143f4f4165544ea1f,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
165f71097b2494efb429bb17d542afa330ec167b218a5a7143f4f4165544ea1f,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
42e4213e4697d312c2bc360e6bf9d4ea35df1f45eec4455bde807fff58652292,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
42e4213e4697d312c2bc360e6bf9d4ea35df1f45eec4455bde807fff58652292,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
5e2201e4b05a1457980cb782f2578d6581ba9f16f35ca526414c46222873a9aa,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
5e2201e4b05a1457980cb782f2578d6581ba9f16f35ca526414c46222873a9aa,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
5ee00a152914c18ca3038b9492e3d8e0929458b005c4b8876dd0e35ebce62674,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
5ee00a152914c18ca3038b9492e3d8e0929458b005c4b8876dd0e35ebce62674,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
6c10ca6e0fda4f076535369e9dd815f34be6fd8069db9ede62def4f0ce3aff07,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
6c10ca6e0fda4f076535369e9dd815f34be6fd8069db9ede62def4f0ce3aff07,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
7098c56d6703ec180a6051be7ff6dc18a8678c118f0102279f68c03387aea6cf,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
7098c56d6703ec180a6051be7ff6dc18a8678c118f0102279f68c03387aea6cf,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
78fbd6951bb9a574e91865451c2fcc9097c0168912e8d09f7c25d9aa16ea07ce,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
78fbd6951bb9a574e91865451c2fcc9097c0168912e8d09f7c25d9aa16ea07ce,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
a1fc3e3f63e9c254905423cb528d05b62ed60f6d5c30d0837cf4e9ab83e78307,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
a1fc3e3f63e9c254905423cb528d05b62ed60f6d5c30d0837cf4e9ab83e78307,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
a433db97eaaefa5ab38ad78facf5c1578d18e87b072a0659c9a6ede7d4742798,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
a433db97eaaefa5ab38ad78facf5c1578d18e87b072a0659c9a6ede7d4742798,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
a9921b425581ca8aa1f1b4be26ed8511b7435259bc71eee6c2a2de019deddfe9,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
a9921b425581ca8aa1f1b4be26ed8511b7435259bc71eee6c2a2de019deddfe9,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
b3fcc0ebe0fe1b70114c4f695ae7d948e46374aa4f377b160b61c4faab07d511,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
b3fcc0ebe0fe1b70114c4f695ae7d948e46374aa4f377b160b61c4faab07d511,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
b4525b1947d18190bc86977e2e5e8eef9accc41554dea87609e0f1034845d7d0,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
b4525b1947d18190bc86977e2e5e8eef9accc41554dea87609e0f1034845d7d0,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
d91c8e14ea0dd357e8ecd43e44a60f5793aaae480f990115a02ae700f6b247f4,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
d91c8e14ea0dd357e8ecd43e44a60f5793aaae480f990115a02ae700f6b247f4,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
dd0270d4447e4db83bd3d3ae1e07d0a012ff872053cf284fee7da967c02b643c,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
dd0270d4447e4db83bd3d3ae1e07d0a012ff872053cf284fee7da967c02b643c,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
e905d1fddf411114b19161de1786b01391c5d7a38a74749e7374207e36b3d71c,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
e905d1fddf411114b19161de1786b01391c5d7a38a74749e7374207e36b3d71c,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
ee19e06a2dc4a6aebc1274dd2faf3fdd353062416eda8bcbcd0a58752ddd7cc3,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
ee19e06a2dc4a6aebc1274dd2faf3fdd353062416eda8bcbcd0a58752ddd7cc3,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
f180aee6c725256d7b395eb5053972479e5479b7bae7b0fbe8a9b3a23eb318be,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
f180aee6c725256d7b395eb5053972479e5479b7bae7b0fbe8a9b3a23eb318be,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
f725ef8334351195d3189952ac6ff82b03bc11db0f8bf8f585ebd5a235342f49,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
f725ef8334351195d3189952ac6ff82b03bc11db0f8bf8f585ebd5a235342f49,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
faabb104ec18c301876906ba6d2c825dab21700c234ee752f5ba76a70283e51a,-1,1,1,105.02304275,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
faabb104ec18c301876906ba6d2c825dab21700c234ee752f5ba76a70283e51a,-1,0,1,0.12185199,1557652894,Ticket,067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,19,1,105.02304275,1557652864,Regular,f725ef8334351195d3189952ac6ff82b03bc11db0f8bf8f585ebd5a235342f49
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,20,1,0.12185199,1557652864,Regular,d91c8e14ea0dd357e8ecd43e44a60f5793aaae480f990115a02ae700f6b247f4
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,21,1,105.02304275,1557652864,Regular,d91c8e14ea0dd357e8ecd43e44a60f5793aaae480f990115a02ae700f6b247f4
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,2,1,0.12185199,1557652864,Regular,e905d1fddf411114b19161de1786b01391c5d7a38a74749e7374207e36b3d71c
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,3,1,105.02304275,1557652864,Regular,e905d1fddf411114b19161de1786b01391c5d7a38a74749e7374207e36b3d71c
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,24,1,0.12185199,1557652864,Regular,a9921b425581ca8aa1f1b4be26ed8511b7435259bc71eee6c2a2de019deddfe9
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,25,1,105.02304275,1557652864,Regular,a9921b425581ca8aa1f1b4be26ed8511b7435259bc71eee6c2a2de019deddfe9
067d79bab1fd4ef611f03e296bc8d4722c9a88ecd4f23c8e69ed8690798b425d,1,12,1,0.12185199,1557652864,Regular,5e2201e4b05a1457980cb782f2578d6581ba9f16f35ca526414c46222873a9aa
