tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd4b50042af4162d5d38593b850027765c9591e3589c64394be28f56d4a4a15,-1,1,1,205.2127262,1558094553,Vote,71c34796f83f1a4973eabf0549ede35b92ee0bfa02333b3c5f81d2165d9bb838
1e6ba4f92f6ee3d51d95a2a347c6ef01157c4ac4aa3ce59c36465ad5f1b4095b,-1,1,1,205.2127262,1557623140,Vote,973eac08857eea7a8d48041b514b6c52abf6d4e3c83e72b143c71851d5d1e9a9
387f224b64ee298b37c8cca1912b61f8a30becefb13b1daca7214f3eb95b9afc,-1,1,1,205.2127262,1557606284,Vote,05c965d81220526250be7d8056cb10de27370acdb287e6b564d2d9b0449b3211
2d6b5e5df690291f533be1721da29c3032c2f4785bb3d364baa7da000ebd77ba,-1,2,1,206.87941048,1557225000,Regular,dee38f35a2fa4cf5483885bccc54dbacc9dbdb1849676167af984a7e28138c22
dee38f35a2fa4cf5483885bccc54dbacc9dbdb1849676167af984a7e28138c22,1,2,1,206.87941048,1557180122,Vote,2d6b5e5df690291f533be1721da29c3032c2f4785bb3d364baa7da000ebd77ba
b676c687c864062e8da09aa6d967e44c5ae0e23f557946b65c2873b446785f37,-1,1,1,205.2127262,1557147184,Vote,21885dc723d6f07f4aed38e38ecdd53c7be88ddf1dfee1898d419f3f2e25059f
0fc452e5e3393e923454afd50e065e592b2deb6cf613ef30a596457fbf337a03,-1,1,1,205.2127262,1556677910,Vote,ef06c5b508041bf00651e9bf007e0a37822aad8baa664a1daaf0d51aeeb42721
f0ace274b5486a7aa46d2dc55a24bdda4becf6434e6e82ce898dc8ac7c73276e,-1,1,1,205.2127262,1555720356,Vote,119747d373e8e399776e85b9d5ae4124c7413b5f03162fa6cecbbb1773bdf768
f03c91605a3d6e169b201c33f36ba867bba575cfd4dd794c2f095f15e3fa9ce0,-1,1,1,205.2127262,1555638990,Vote,155583e17c6d6ae33395b5beb84cbd241b0b62afca28e0ad5d7963969957cfc3
bbbaf3cea2545cdba043109136ef7f5a782fc1cdbc551f3a64c36caf7930cd53,-1,1,1,205.2127262,1554973675,Vote,4d9e2e99dd950e0c6a403175420c234d55bb1b231f6f7e30feddc0ee4f2c3103
d7cfe96d76c529643b6125989ef5d5b7aff3457f6caeb991d83a4766659e13fa,-1,1,1,205.2127262,1554877651,Vote,7638a9b31a1d98d8811ca2493423912f8fdc35f9e07924d9669ddde6d181c8f7
b71c65eeca65dcaf0deb5db5e951409ca3cea035d44638f116236cecf5457e0b,-1,2,1,206.93246104,1554687558,Regular,efe277dd5916ba4c0ac84cb12b58c1cb1ba512320d153724545cc41dfb142c65
efe277dd5916ba4c0ac84cb12b58c1cb1ba512320d153724545cc41dfb142c65,1,2,1,206.93246104,1554649296,Vote,b71c65eeca65dcaf0deb5db5e951409ca3cea035d44638f116236cecf5457e0b
