tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608a22b1f9846b9709a786d1528a33b05753fb785aa2c4e0df19b654f6b90540,-1,1,1,34.26624321,1701766195,Regular,d8139fefc815f184264208aa76edd79ccebd35f067c70a0324499cc319df63f4
8d28b42dd78058f8970b11bba8cd76be1639ce1a10147dc4fce8490d1a06e2f6,-1,0,1,34.25517865,1701407253,Regular,b5d1733e3a46c260e9fd0150c3f5041f580a1e97a02d445213d5ab8842568f54
0300cf1c3cf8685ef76024f0d0fbe962e28e6aa2629b0de0da701da4de39bef7,-1,0,1,34.26624321,1699554692,Regular,9242531ec4dec94e5e55b7139b520c5cb596be2800be2d00e38e4bd99cfafac3
b5d1733e3a46c260e9fd0150c3f5041f580a1e97a02d445213d5ab8842568f54,1,3,1,34.25517865,1680809446,Vote,8d28b42dd78058f8970b11bba8cd76be1639ce1a10147dc4fce8490d1a06e2f6
0d48ac9545feb20658bb1f450fef60741fc596188e9e2bb084eac583762bf7a1,-1,3,1,34.26624321,1679544635,Regular,74db5fa7c550ac3dc88d3c1c4cb98055c31faa55d32e84cf32ccf5d693737b96
7a5ca6fc8401aa6a31295288bccc3f697656cb3723491f847bf3fb8ed6625c43,-1,4,1,34.26624321,1679530614,Regular,659b9dd3c6dbe98e486dd3c4faa38820a9b0673a371ea3cfdc1c7a1a8c1c458b
506cc1043ec4c0a93f320a0dd3a7081516b6dce78e0e63e65fcca21d4a335b83,-1,0,1,34.26624321,1679526747,Regular,12353d6fb53b2b9ca7619701b0e591b14bc9a408742c8a764d8183e1d22d228a
2b1a1ba4895a5abd42ded0d161067c44fc8f4273ee4ee588e7752a17358e99d0,-1,8,1,34.27765995,1679356944,Regular,748a25cc754bf1645271de44a93e1d513b3112afd2804a0158b997f0e0124e69
12353d6fb53b2b9ca7619701b0e591b14bc9a408742c8a764d8183e1d22d228a,1,3,1,34.26624321,1679352562,Vote,506cc1043ec4c0a93f320a0dd3a7081516b6dce78e0e63e65fcca21d4a335b83
221d71962238b43c1dc401522888d501ad33823427668d05f03d1c1bc71f5209,-1,2,1,34.27765995,1679332619,Regular,f92b0b5e8044d23993156cda74473dcd3bcb921d1c32ed5348e7be1a41a55845
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,-1,2,1,34.26624321,1679328492,Regular,67059b0e93c47be2ae6f0a78e7f4df7f1973fba33a8b99ec41f361270b43742f
522ab05b61c63bc3a4f717ee27f7ae2d95405916818b1732279a8d54d78e3b99,-1,1,1,34.26624321,1679325418,Regular,a36f020606084d1a212c9fb4437aa3d0ef424c3286541e1db84f37629e260e15
9242531ec4dec94e5e55b7139b520c5cb596be2800be2d00e38e4bd99cfafac3,1,3,1,34.26624321,1678590472,Vote,0300cf1c3cf8685ef76024f0d0fbe962e28e6aa2629b0de0da701da4de39bef7
a36f020606084d1a212c9fb4437aa3d0ef424c3286541e1db84f37629e260e15,1,3,1,34.26624321,1678364196,Vote,522ab05b61c63bc3a4f717ee27f7ae2d95405916818b1732279a8d54d78e3b99
d8139fefc815f184264208aa76edd79ccebd35f067c70a0324499cc319df63f4,1,3,1,34.26624321,1678292826,Vote,608a22b1f9846b9709a786d1528a33b05753fb785aa2c4e0df19b654f6b90540
74db5fa7c550ac3dc88d3c1c4cb98055c31faa55d32e84cf32ccf5d693737b96,1,3,1,34.26624321,1678177742,Vote,0d48ac9545feb20658bb1f450fef60741fc596188e9e2bb084eac583762bf7a1
659b9dd3c6dbe98e486dd3c4faa38820a9b0673a371ea3cfdc1c7a1a8c1c458b,1,3,1,34.26624321,1677547042,Vote,7a5ca6fc8401aa6a31295288bccc3f697656cb3723491f847bf3fb8ed6625c43
67059b0e93c47be2ae6f0a78e7f4df7f1973fba33a8b99ec41f361270b43742f,1,3,1,34.26624321,1677342233,Vote,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
f92b0b5e8044d23993156cda74473dcd3bcb921d1c32ed5348e7be1a41a55845,1,3,1,34.27765995,1677065740,Vote,221d71962238b43c1dc401522888d501ad33823427668d05f03d1c1bc71f5209
748a25cc754bf1645271de44a93e1d513b3112afd2804a0158b997f0e0124e69,1,3,1,34.27765995,1677060376,Vote,2b1a1ba4895a5abd42ded0d161067c44fc8f4273ee4ee588e7752a17358e99d0
