tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0260f65acb1b33b927dc2e0c9a29401573d2b98e4888b0dde3b436eeae0d23dc,-1,0,1,0.12664897,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
0260f65acb1b33b927dc2e0c9a29401573d2b98e4888b0dde3b436eeae0d23dc,-1,1,1,204.37339492,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
10fa28da384379242642ed80c6e8bb7e9e1ccc77c55b1bd76ef3338c45cea6d1,-1,0,1,0.12664897,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
10fa28da384379242642ed80c6e8bb7e9e1ccc77c55b1bd76ef3338c45cea6d1,-1,1,1,204.37339492,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
15c111add75b8f01ab132b3599976465da6c50fd0d2015c9de742dd556213c69,-1,1,1,204.37339492,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
15c111add75b8f01ab132b3599976465da6c50fd0d2015c9de742dd556213c69,-1,0,1,0.12664897,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
1e0fd41d6044a4b1cdc35882c6ba0d516bcacab031ea66317a5a6981e1f67f99,-1,1,1,204.37339492,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
1e0fd41d6044a4b1cdc35882c6ba0d516bcacab031ea66317a5a6981e1f67f99,-1,0,1,0.12664897,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
3f7db1fa7632b67b4e0842b0bd06309edd91c88f895d07106a4e1767f10f555f,-1,1,1,204.37339492,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
3f7db1fa7632b67b4e0842b0bd06309edd91c88f895d07106a4e1767f10f555f,-1,0,1,0.12664897,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
44cda4cf2ece7392a2c0702bac0a8ca3a13e6953fe219c09054435bfcc1eeee2,-1,1,1,204.37339492,1556179147,Ticket,60d101325c574094326346c3659ff2c49c4643a432044389d03d4cbb7162b6a7
