tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e78a72c9f7a208b6d8cc1451c6d6f99435312de3e15b393260b9b0af2ede3ba,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
0e78a72c9f7a208b6d8cc1451c6d6f99435312de3e15b393260b9b0af2ede3ba,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
29f566ebabbe0dfafb8d5515f64b062081f32708570abd5f03125dbd5fd3ee61,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
29f566ebabbe0dfafb8d5515f64b062081f32708570abd5f03125dbd5fd3ee61,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
3c919ae10393733c5e6a57a83e5e827d344b002025e1c8a8c8ab78903ecb7546,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
3c919ae10393733c5e6a57a83e5e827d344b002025e1c8a8c8ab78903ecb7546,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
52933516c3ecb83585decdbbb9178dd8bd9544d9dded4edbf5931c56e684d6ea,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
52933516c3ecb83585decdbbb9178dd8bd9544d9dded4edbf5931c56e684d6ea,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
561566b507af42ee232c3f807d4520e2f27ba05fc095d4a0ab7f21b4942f4771,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
561566b507af42ee232c3f807d4520e2f27ba05fc095d4a0ab7f21b4942f4771,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
8aee272f365ac27c7a5930fdc591241391c1b7a1b2205ced36fe5c9bdde4a2e6,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
8aee272f365ac27c7a5930fdc591241391c1b7a1b2205ced36fe5c9bdde4a2e6,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
caa61428621667fd495b9c42c6c8490255c9bb16c0f44e81f6e31e18ffe27847,-1,0,1,0.0494855,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
caa61428621667fd495b9c42c6c8490255c9bb16c0f44e81f6e31e18ffe27847,-1,1,1,17.03895876,1625886459,Ticket,cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,10,1,0.0494855,1625886382,Regular,3c919ae10393733c5e6a57a83e5e827d344b002025e1c8a8c8ab78903ecb7546
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,7,1,17.03895876,1625886382,Regular,29f566ebabbe0dfafb8d5515f64b062081f32708570abd5f03125dbd5fd3ee61
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,6,1,0.0494855,1625886382,Regular,29f566ebabbe0dfafb8d5515f64b062081f32708570abd5f03125dbd5fd3ee61
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,9,1,17.03895876,1625886382,Regular,561566b507af42ee232c3f807d4520e2f27ba05fc095d4a0ab7f21b4942f4771
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,8,1,0.0494855,1625886382,Regular,561566b507af42ee232c3f807d4520e2f27ba05fc095d4a0ab7f21b4942f4771
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,3,1,17.03895876,1625886382,Regular,0e78a72c9f7a208b6d8cc1451c6d6f99435312de3e15b393260b9b0af2ede3ba
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,2,1,0.0494855,1625886382,Regular,0e78a72c9f7a208b6d8cc1451c6d6f99435312de3e15b393260b9b0af2ede3ba
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,4,1,0.0494855,1625886382,Regular,caa61428621667fd495b9c42c6c8490255c9bb16c0f44e81f6e31e18ffe27847
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,11,1,17.03895876,1625886382,Regular,3c919ae10393733c5e6a57a83e5e827d344b002025e1c8a8c8ab78903ecb7546
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,5,1,17.03895876,1625886382,Regular,caa61428621667fd495b9c42c6c8490255c9bb16c0f44e81f6e31e18ffe27847
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,12,1,0.0494855,1625886382,Regular,8aee272f365ac27c7a5930fdc591241391c1b7a1b2205ced36fe5c9bdde4a2e6
cc08bafc4b6f4b3e36be5544960439f9130a6c8efa23332e26ea539872c75dfa,1,13,1,17.03895876,1625886382,Regular,8aee272f365ac27c7a5930fdc591241391c1b7a1b2205ced36fe5c9bdde4a2e6
