tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,70,1,40.4545508,1587140153,Regular,42e046d08df69c89532b8289cbb2c98f6b92abb3e3f9a7004dcf62e80d07c2cc
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,79,1,40.4545508,1587138985,Regular,535c62541fe17e161994fce2a6a84d34f94d07dba5e069a0dab7fbc48d0b177f
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,67,1,40.4545508,1587136699,Regular,7cc4204dfeae933ab47220a21722c061086e850af41081549f21193220c72833
42e046d08df69c89532b8289cbb2c98f6b92abb3e3f9a7004dcf62e80d07c2cc,1,3,1,40.4545508,1586445544,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
7cc4204dfeae933ab47220a21722c061086e850af41081549f21193220c72833,1,3,1,40.4545508,1586211340,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,33,1,40.4545508,1586009500,Regular,f99b2ab26d6cdf9cbd2ecf085e9be1b42e06185d97772d6b8db922b18c4756f1
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,30,1,40.4545508,1586009500,Regular,e8a367a7918d6794f963ac6e23baa9793b924b6f1b1aaf0870f9dd896ae196ee
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,30,1,40.4545508,1586009250,Regular,65600d05ef0b5e627b3767418e3976030a5c783a8e12ec13d1fd1df65420bf1b
535c62541fe17e161994fce2a6a84d34f94d07dba5e069a0dab7fbc48d0b177f,1,3,1,40.4545508,1586000797,Vote,305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e
f99b2ab26d6cdf9cbd2ecf085e9be1b42e06185d97772d6b8db922b18c4756f1,1,3,1,40.4545508,1585893777,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
65600d05ef0b5e627b3767418e3976030a5c783a8e12ec13d1fd1df65420bf1b,1,3,1,40.4545508,1585809927,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
e8a367a7918d6794f963ac6e23baa9793b924b6f1b1aaf0870f9dd896ae196ee,1,3,1,40.4545508,1585702989,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,114,1,40.49089646,1585409668,Regular,f7c76b0b7cdfad048c159e3e6c56517f915c46c0717706b15d3911129b029f5c
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,103,1,40.49089646,1585409668,Regular,ec6c6c3d7dc0da559f45799d6594b3caf6ff5dddbe2ffccea27e000865be70f7
f7c76b0b7cdfad048c159e3e6c56517f915c46c0717706b15d3911129b029f5c,1,3,1,40.49089646,1585134500,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
ec6c6c3d7dc0da559f45799d6594b3caf6ff5dddbe2ffccea27e000865be70f7,1,3,1,40.49089646,1584782028,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
