tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19604915fbad332a6457a01efd13ad2bbf7a47cccab50c14516826bb894f1815,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
19604915fbad332a6457a01efd13ad2bbf7a47cccab50c14516826bb894f1815,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
474b9503b8bb406df1707f4fbd21d0f441440b7a1752f97ab577427f9c7e4b04,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
474b9503b8bb406df1707f4fbd21d0f441440b7a1752f97ab577427f9c7e4b04,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
4806c10c029a83c71a0d2f7a2e88831df10f90e2909caed6d11c6a41d56cdd79,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
4806c10c029a83c71a0d2f7a2e88831df10f90e2909caed6d11c6a41d56cdd79,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
570c337c90912b18f70a5878ac023c633904d60ba53778432ca7151e615bde1b,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
570c337c90912b18f70a5878ac023c633904d60ba53778432ca7151e615bde1b,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
591360931f0d1f011c105c3efd6fdb62ac46bf4ac09c63b744f764fe2e5eecaf,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
591360931f0d1f011c105c3efd6fdb62ac46bf4ac09c63b744f764fe2e5eecaf,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
59af9836242ef3036892287fbe85f007e618452f8f1b53bf20a1dd267d90a40f,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
59af9836242ef3036892287fbe85f007e618452f8f1b53bf20a1dd267d90a40f,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
5f46761ca2ff48e86f9fee51aab188c147d8c6d1a3fd0f4c2ed7413d4a091867,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
5f46761ca2ff48e86f9fee51aab188c147d8c6d1a3fd0f4c2ed7413d4a091867,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
60f7823d09b9a4d6059b668ac486a4b5a20421c951b1064372a37172f7a89558,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
60f7823d09b9a4d6059b668ac486a4b5a20421c951b1064372a37172f7a89558,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
612bd555c4ad97a47ec9d3d177597da70e9d3c9bbd5aa7eae10dec3cf48c6590,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
612bd555c4ad97a47ec9d3d177597da70e9d3c9bbd5aa7eae10dec3cf48c6590,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
75226b62de5ee2e759e6746c74a68abcd212e59b8403a0944ac92f4dd551ce3b,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
75226b62de5ee2e759e6746c74a68abcd212e59b8403a0944ac92f4dd551ce3b,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
810ac0fca9a605283da7d9ff4e110f9bbb121e9acac1c4433b64496c18d5d29c,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
810ac0fca9a605283da7d9ff4e110f9bbb121e9acac1c4433b64496c18d5d29c,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
822ccd64b902e1bf32114801b60ebe50e844df5857857723ad748ea88eda0927,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
822ccd64b902e1bf32114801b60ebe50e844df5857857723ad748ea88eda0927,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
87a884e29150784cfe06005fdbbefd7facdf449d1ef873b894ea505a1b56e2c3,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
87a884e29150784cfe06005fdbbefd7facdf449d1ef873b894ea505a1b56e2c3,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
9863b702e1b6969b764f10a37994d87bce3c8ded489a256a71c5e48206e6c786,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
9863b702e1b6969b764f10a37994d87bce3c8ded489a256a71c5e48206e6c786,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
c3cd4c48fd4d496410af2c66199fd871e7cdd7facf9e4965f27c676d71e5f6ee,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
c3cd4c48fd4d496410af2c66199fd871e7cdd7facf9e4965f27c676d71e5f6ee,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
d3d45b37a9f0d8bee8cdb05237cc46c69b352ebbe5c7e5727efba8a19f045118,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
d3d45b37a9f0d8bee8cdb05237cc46c69b352ebbe5c7e5727efba8a19f045118,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
d4fecedb4e825e60b81269d7a28b616ecd2a4363676b535200ff497074314822,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
d4fecedb4e825e60b81269d7a28b616ecd2a4363676b535200ff497074314822,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
e7295d10823b75f993cd60bab70beb742d67598bbdd0bfdfe3a8eb0a5df76a52,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
e7295d10823b75f993cd60bab70beb742d67598bbdd0bfdfe3a8eb0a5df76a52,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
f005f205967a0e3b8040645403388fb14046d2dd0adc8db820dbe6d77668ef9a,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
f005f205967a0e3b8040645403388fb14046d2dd0adc8db820dbe6d77668ef9a,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
fa7de699de181246e47d8c77f1119581984f8f97a22b03ca3058ff476bb6da3f,-1,0,1,0.02831332,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
fa7de699de181246e47d8c77f1119581984f8f97a22b03ca3058ff476bb6da3f,-1,1,1,160.77294639,1671839733,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
05d1dcfb6acfede27e00ee97fbea86ed472cb9e417eafa8369f71eac276634da,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
05d1dcfb6acfede27e00ee97fbea86ed472cb9e417eafa8369f71eac276634da,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
235348bc12dc2e680c0251706acc0814d8f4ca80dbd0bed2b4e8f351ab213270,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
235348bc12dc2e680c0251706acc0814d8f4ca80dbd0bed2b4e8f351ab213270,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
26de07466b710362d3d35e6da4ef58e2a43b0eb575cb2891ca3133cba9f86d48,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
26de07466b710362d3d35e6da4ef58e2a43b0eb575cb2891ca3133cba9f86d48,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
2d72dc82f8a84cf028d6447c293dcb2f399e1c4b0979c94c301d448479bfa0bb,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
2d72dc82f8a84cf028d6447c293dcb2f399e1c4b0979c94c301d448479bfa0bb,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
34213aefab6b03ae2c60d85d9776f2b54790e9dc7542af17e2d62665c66dd454,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
34213aefab6b03ae2c60d85d9776f2b54790e9dc7542af17e2d62665c66dd454,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
360a56e81a95727175b91334e5e341ed9e1176d4ef8e34c0f96d118d7256fbea,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
360a56e81a95727175b91334e5e341ed9e1176d4ef8e34c0f96d118d7256fbea,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
4fe583ee68812cf1cfe13cd7ee6ae862b0ea98428c7b71462234c95b7d2b180f,-1,0,1,0.02831332,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
4fe583ee68812cf1cfe13cd7ee6ae862b0ea98428c7b71462234c95b7d2b180f,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
5df2ff920a0ea36d62683ab5e88758d89d85122f49ace410cdfd3fbd304eb2fd,-1,1,1,160.77294639,1671839565,Ticket,d7165f6d0a97198d1ea2963cb5d612bd89203f5353bf3d17666fc0835659856c
