tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,0,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,1,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,2,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,3,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,4,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,5,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,6,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,7,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,8,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,9,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,10,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,11,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,12,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,13,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,14,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,15,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,16,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,17,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,18,1,0.09709708,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62,-1,19,1,56.03298863,1573816631,Regular,c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,0,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,1,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,2,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,3,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,4,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,5,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,6,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,7,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,8,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,9,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,10,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,11,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,12,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,13,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,14,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,15,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,16,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,17,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,18,1,0.09709708,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
c89b2efca009d12ce784dfe4702640ecfd2570425b25a3328d0ef53653d25613,1,19,1,56.03298863,1573811855,Regular,91fa7adefb580c97e61a5281d8c61bf8012a6dd3d7011a887e7f411144455f62
