tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,343,1,286.81697926,1597421502,Regular,e917ebfba99e3fd4af6d9dce674daffd5ffb4aa67d076bda10aeddedcd086ff9
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,193,1,286.81697926,1597420704,Regular,60165abdeaae881fab65e37a3c4478029967f93e1fa3e3e85a72c460b95b88a7
fd9a009b26be333b9d5fdd550a0dd02320f8069b940351628276963a716b0d34,-1,6,1,286.81697926,1574262406,Regular,db780394c073e0ac61a31e4ec6ccbaa2673fdfb1e9dd3b47ae1faf8c0126032e
db780394c073e0ac61a31e4ec6ccbaa2673fdfb1e9dd3b47ae1faf8c0126032e,1,2,1,286.81697926,1574214130,Vote,fd9a009b26be333b9d5fdd550a0dd02320f8069b940351628276963a716b0d34
e917ebfba99e3fd4af6d9dce674daffd5ffb4aa67d076bda10aeddedcd086ff9,1,2,1,286.81697926,1574039552,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
750ba3d6b96428df820067e9a6465416b03a0f5b6cace1073a2ce823c91a1ec2,-1,13,1,286.81697926,1574003175,Regular,6e0be9c7037724af16a1b685301c3ec3bdbc8dd87f15c25097dc7969f9b7db4a
6e0be9c7037724af16a1b685301c3ec3bdbc8dd87f15c25097dc7969f9b7db4a,1,2,1,286.81697926,1573970886,Vote,750ba3d6b96428df820067e9a6465416b03a0f5b6cace1073a2ce823c91a1ec2
585990d7f56fb8cc07553838d8064c96e35ed451dab269fdb8bbcf39e5b63603,-1,11,1,286.81697926,1573945979,Regular,1fc71c2ab7ad0ff776c1f6579dfc56c5c1da9fa6d3272a291cd957c6481de758
1fc71c2ab7ad0ff776c1f6579dfc56c5c1da9fa6d3272a291cd957c6481de758,1,2,1,286.81697926,1573912171,Vote,585990d7f56fb8cc07553838d8064c96e35ed451dab269fdb8bbcf39e5b63603
60165abdeaae881fab65e37a3c4478029967f93e1fa3e3e85a72c460b95b88a7,1,2,1,286.81697926,1573663932,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
8c13caa037c06c4245379dc0e21eb45db4ec1b0d4b1860105970e37b8357bb20,-1,3,1,286.81697926,1573508823,Regular,96b4e919894913888e7bf70abd8e9f7310925d2dca49a8898e224bda4181a221
96b4e919894913888e7bf70abd8e9f7310925d2dca49a8898e224bda4181a221,1,2,1,286.81697926,1573453783,Vote,8c13caa037c06c4245379dc0e21eb45db4ec1b0d4b1860105970e37b8357bb20
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,-1,0,1,81.96270583,1573417060,Regular,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,20,1,81.96270583,1573416958,Regular,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
