tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,3,1,8.57256048,1618947540,Regular,2c0fc64172f36d7d39c59766664ae92237f3579cbf1804c75afeae7c968b6ae8
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,81,1,8.57256048,1618947540,Regular,731d692e162622e49fe324a158baf1b59f7eb20839969d7873f3ec4e343438f2
731d692e162622e49fe324a158baf1b59f7eb20839969d7873f3ec4e343438f2,1,3,1,8.57256048,1618471185,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
2c0fc64172f36d7d39c59766664ae92237f3579cbf1804c75afeae7c968b6ae8,1,3,1,8.57256048,1618209437,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,25,1,8.59663436,1617515458,Regular,d957d32c5e90653bbeb6397684cda3788d3805c78b5d3e7ef667e521f3f12c2c
d957d32c5e90653bbeb6397684cda3788d3805c78b5d3e7ef667e521f3f12c2c,1,3,1,8.59663436,1617429836,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,38,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,37,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,36,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,35,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,34,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,33,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,32,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,31,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,30,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,29,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,28,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,27,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,26,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,25,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,24,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,23,1,7.81678014,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
1a750d15362227869f914febb7181c168e5bbe6decc96f1978ed420f674e38a2,-1,22,1,0.05309915,1617198677,Regular,e893254de800266303520cbbed17da241eb73338800618160739653c902571c7
