tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd966f90612ff4e76e083373cbdc73376f386be02b94bee69e5500f9f1211bab,-1,46,1,11.29055246,1656751974,Regular,8153aeed1d46d20b6a97a7193825be0107289b10277f19361b105373865dd1ed
8153aeed1d46d20b6a97a7193825be0107289b10277f19361b105373865dd1ed,1,3,1,11.29055246,1656703240,Vote,bd966f90612ff4e76e083373cbdc73376f386be02b94bee69e5500f9f1211bab
91b49317832da84a66bd7b3ba8159c0888295acec4d6154ac6389611a73edadb,-1,23,1,11.29055246,1656490126,Regular,cab605a5ad051c975eac5a2dcf5dda7752d6c634aac88bf9db5ab46a2583226a
cab605a5ad051c975eac5a2dcf5dda7752d6c634aac88bf9db5ab46a2583226a,1,3,1,11.29055246,1656402149,Vote,91b49317832da84a66bd7b3ba8159c0888295acec4d6154ac6389611a73edadb
84f1545f01eb05e8ead0556e1d4814657617ebc9990978ce847c7b4ee87fc2b1,-1,64,1,11.29055246,1655321544,Regular,7f9d1d67bc778d5955c13e66be34b8fada15cdaf47db22ced9922d04dea3eede
7f9d1d67bc778d5955c13e66be34b8fada15cdaf47db22ced9922d04dea3eede,1,3,1,11.29055246,1655246966,Vote,84f1545f01eb05e8ead0556e1d4814657617ebc9990978ce847c7b4ee87fc2b1
7b9b9e7c683ab4a45c69e1d2bd9aebb71f75380264462b8d0fcf95154cd1f7d8,-1,24,1,11.29055246,1655184825,Regular,24cc8bff54efa39004a8b6a248dbea8f50e3ea9d6952db0a458fa72c7d74d979
24cc8bff54efa39004a8b6a248dbea8f50e3ea9d6952db0a458fa72c7d74d979,1,3,1,11.29055246,1655121627,Vote,7b9b9e7c683ab4a45c69e1d2bd9aebb71f75380264462b8d0fcf95154cd1f7d8
8cc422fa706a403dde52f5c68bebe7f09b33669c9a67e39d99671b046a41ff27,-1,0,1,0.03387087,1654546693,Ticket,c52ea60f8e5403bb5964ff34e60637b48cfacf8a6ca4916810d1cb187f545515
8cc422fa706a403dde52f5c68bebe7f09b33669c9a67e39d99671b046a41ff27,-1,1,1,10.81667364,1654546693,Ticket,c52ea60f8e5403bb5964ff34e60637b48cfacf8a6ca4916810d1cb187f545515
c15f79284e58f438ed6bacdd8c3276d32bcfa4b53e4efb6f3f8175593421ddce,-1,1,1,10.81667364,1654546693,Ticket,c52ea60f8e5403bb5964ff34e60637b48cfacf8a6ca4916810d1cb187f545515
c15f79284e58f438ed6bacdd8c3276d32bcfa4b53e4efb6f3f8175593421ddce,-1,0,1,0.03387087,1654546693,Ticket,c52ea60f8e5403bb5964ff34e60637b48cfacf8a6ca4916810d1cb187f545515
e749dec79b7384afef15b9533d0871a8c59bf490bdcb426254117ad59a7ee4b5,-1,0,1,0.03387087,1654546693,Ticket,c52ea60f8e5403bb5964ff34e60637b48cfacf8a6ca4916810d1cb187f545515
e749dec79b7384afef15b9533d0871a8c59bf490bdcb426254117ad59a7ee4b5,-1,1,1,10.81667364,1654546693,Ticket,c52ea60f8e5403bb5964ff34e60637b48cfacf8a6ca4916810d1cb187f545515
