tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d4bf834df404e4592b75b86bf4d25f8cb3c9d8b5d5f0d5560d768e230ed664,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
12d4bf834df404e4592b75b86bf4d25f8cb3c9d8b5d5f0d5560d768e230ed664,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
1bcaf227c7f7463869c683fdedda91bffb75409b8bda81d463c0f76a03fc5d3a,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
1bcaf227c7f7463869c683fdedda91bffb75409b8bda81d463c0f76a03fc5d3a,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
22d80bedd80d378544c7f11e350114139e29238e018bc2f9c29c6426ffd90c3f,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
22d80bedd80d378544c7f11e350114139e29238e018bc2f9c29c6426ffd90c3f,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
268f26b2a1b08c42c3d48d91e19dba884be0c4592d187a4006028bf2f1a12855,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
268f26b2a1b08c42c3d48d91e19dba884be0c4592d187a4006028bf2f1a12855,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
320db5c2924ef2d04ffc87e90e44071e7c70652d676cf8fbd8617b50557a2c97,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
320db5c2924ef2d04ffc87e90e44071e7c70652d676cf8fbd8617b50557a2c97,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
56754352ece41ee0d2a0c679cc03ef1c66b882aad748ad4fa9aa9926d91811eb,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
56754352ece41ee0d2a0c679cc03ef1c66b882aad748ad4fa9aa9926d91811eb,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
5719b229e26d24f812087894777281870f5ac7b6ef413439f1bd3bab9de8683b,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
5719b229e26d24f812087894777281870f5ac7b6ef413439f1bd3bab9de8683b,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
736f4b8d540756365e5cf42a5ec4438e793400934ade9bdff1d1bf158d034e57,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
736f4b8d540756365e5cf42a5ec4438e793400934ade9bdff1d1bf158d034e57,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
79e8934d3c641e7dfc64997eac82450e5e68a4d0c5861f6d795265948bc50d7f,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
79e8934d3c641e7dfc64997eac82450e5e68a4d0c5861f6d795265948bc50d7f,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
8a9a1d8fdb8ef75cb3b74f2aa31e3d6880f65bf57634e8313c45695920541b47,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
8a9a1d8fdb8ef75cb3b74f2aa31e3d6880f65bf57634e8313c45695920541b47,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
8aa766e0039ffe1dc5081c3819c9430d150713df1f7ea503f0230dc7cc60e308,-1,1,1,68.33704505,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
8aa766e0039ffe1dc5081c3819c9430d150713df1f7ea503f0230dc7cc60e308,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
8acfab49f5209f45108df1b4c3a80994b3b8a5f0d7424078cc8d82ba377b161e,-1,0,1,0.0559284,1618151393,Ticket,b3500a42e9f2d1911ea057e1168979a5dfa6cd5b9a3c9133bcfdb753d2cea0a5
