tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28,-1,26,1,115.9572556,1571658134,Regular,f0037e08d1d67995bdc41b6305bcea27cd66a927e43026c97dbaa9567942d14a
f0037e08d1d67995bdc41b6305bcea27cd66a927e43026c97dbaa9567942d14a,1,3,1,115.9572556,1571605981,Vote,c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28
2e4924088b87fe7db0a3637c1cc3d2bd0adf2ba56ff299cf796e14fb3fbe1064,-1,11,1,115.9572556,1571526685,Regular,c5ee32f362e66c62b9a9c981ae3f18470d81cd2281c953aee2e4936bbcf34dd6
c5ee32f362e66c62b9a9c981ae3f18470d81cd2281c953aee2e4936bbcf34dd6,1,3,1,115.9572556,1571482148,Vote,2e4924088b87fe7db0a3637c1cc3d2bd0adf2ba56ff299cf796e14fb3fbe1064
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,33,1,115.9572556,1571446120,Regular,b4c0f7e3b9413cdc51b59a735082d4b01df2d7d0130b3b4f57f39a737f79f5e3
b4c0f7e3b9413cdc51b59a735082d4b01df2d7d0130b3b4f57f39a737f79f5e3,1,3,1,115.9572556,1570950881,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489,-1,56,1,114.57706084,1570510828,Regular,815365e7b784c1454b4e61c43bf0a7758708d16b781be57dbfcf5d8e5e35aedd
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,127,1,116.0011872,1570496166,Regular,5894bd7ccf426ae5e8537e1484d669b1252b9dc20e5c5123d7f9bd147552103a
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,28,1,114.57706084,1570463722,Regular,cc97602152b74bc59d9cef0f0249edef304f8da4b5872ad429894607de1da409
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,5,1,114.57706084,1570463722,Regular,ee1994509c7e37e3a92864c56b8db062cdc29d4164fbe958341e16610cf92906
5894bd7ccf426ae5e8537e1484d669b1252b9dc20e5c5123d7f9bd147552103a,1,3,1,116.0011872,1570166389,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
815365e7b784c1454b4e61c43bf0a7758708d16b781be57dbfcf5d8e5e35aedd,1,1,1,114.57706084,1569983719,Revocation,3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489
cc97602152b74bc59d9cef0f0249edef304f8da4b5872ad429894607de1da409,1,1,1,114.57706084,1569983719,Revocation,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
ee1994509c7e37e3a92864c56b8db062cdc29d4164fbe958341e16610cf92906,1,1,1,114.57706084,1569983719,Revocation,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,98,1,116.0011872,1569870445,Regular,6d59c505f23aa4dc9c7f1ca0de61c97bce476d61833fb388be8ffcd0d7e6a48a
6d59c505f23aa4dc9c7f1ca0de61c97bce476d61833fb388be8ffcd0d7e6a48a,1,3,1,116.0011872,1569680318,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
