tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0748f8aa0667921c90325cab0b148626fec615c4e427e23d015811e44bc3eb21,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
0748f8aa0667921c90325cab0b148626fec615c4e427e23d015811e44bc3eb21,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
18510c9d09f2f9ddc4243d60721eb28e8594aeda9b63aae22100d4ee1363ab0d,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
18510c9d09f2f9ddc4243d60721eb28e8594aeda9b63aae22100d4ee1363ab0d,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
30f5f0b8ee9998600b9be4cba473ed6e91cc6fb5ea8b4ef53925554694353d0f,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
30f5f0b8ee9998600b9be4cba473ed6e91cc6fb5ea8b4ef53925554694353d0f,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
36c171adb54735780c4a36c2220fab35db1022d952ad22fc766263fb14068bea,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
36c171adb54735780c4a36c2220fab35db1022d952ad22fc766263fb14068bea,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
459b5bda9d602b71c6441456facac177e3ccd5ca0cc89c2163e2cb7156a11953,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
459b5bda9d602b71c6441456facac177e3ccd5ca0cc89c2163e2cb7156a11953,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
6bd895cdd52b073d6d5ece86d09fe0fba5283af4c7ad4458d5e0f1c0f4c9d584,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
6bd895cdd52b073d6d5ece86d09fe0fba5283af4c7ad4458d5e0f1c0f4c9d584,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
726ebfcc4b59e9e02dd318514d4e5d6db885fc3f9027a8c3a0b3da6584c3a780,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
726ebfcc4b59e9e02dd318514d4e5d6db885fc3f9027a8c3a0b3da6584c3a780,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
82ad35e81fbb7dc2eef176c5a8dc4697035a269c57982b837e3575224dca6d2f,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
82ad35e81fbb7dc2eef176c5a8dc4697035a269c57982b837e3575224dca6d2f,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
88418f1b71b989a653b7ea02a6ffdf36ef2db2ced9b01ab07697b34af92664fb,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
88418f1b71b989a653b7ea02a6ffdf36ef2db2ced9b01ab07697b34af92664fb,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
9f6fb736eb641e47413e49bdd00ced90fd7f76644011c79b12ee92771bc0a9c4,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
9f6fb736eb641e47413e49bdd00ced90fd7f76644011c79b12ee92771bc0a9c4,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
a6ba7d072dc473baf411c3e2f2dcff822427fd645c04ac8edb7369a84b0abe18,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
a6ba7d072dc473baf411c3e2f2dcff822427fd645c04ac8edb7369a84b0abe18,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
af8aca0ab1cddeea77662b3989a21e9b3bdda43b233f5b355c8bf8d74363c1ac,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
af8aca0ab1cddeea77662b3989a21e9b3bdda43b233f5b355c8bf8d74363c1ac,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
c0f47651fafaac90fa1f77b7e61904bf0746f70b470f520c8ba481148f138e2d,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
c0f47651fafaac90fa1f77b7e61904bf0746f70b470f520c8ba481148f138e2d,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
c38803f85b3cad8dbd41988f1a0776a692bb29bd8206c8e4b649c626fe87a0cd,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
c38803f85b3cad8dbd41988f1a0776a692bb29bd8206c8e4b649c626fe87a0cd,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
ccfa8be36a49e02e97f64431fdf1031f628c47f9a3fde0933f53f40ffeeb29f7,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
ccfa8be36a49e02e97f64431fdf1031f628c47f9a3fde0933f53f40ffeeb29f7,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
d65d97bc67c0a527ec1cfed084c2bfe69b9a7795bb172330cfc09cedd3398b05,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
d65d97bc67c0a527ec1cfed084c2bfe69b9a7795bb172330cfc09cedd3398b05,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
e34e8e6de1e5803dc45c345da0a9d3f50bb652248f1b5480eceb04ac5424eaa5,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
e34e8e6de1e5803dc45c345da0a9d3f50bb652248f1b5480eceb04ac5424eaa5,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
e924fdd588201f924e657289d581ae41a0f82aa5591b74f44c7ff65019ba5e18,-1,0,1,0.02574056,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
e924fdd588201f924e657289d581ae41a0f82aa5591b74f44c7ff65019ba5e18,-1,1,1,95.07841217,1680247812,Ticket,3bc2ad882a4f472d727d4ec1bae84132d8efe16d8070be2e299bb6168b9cd8d4
