tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ede1762158a015ee844ecdeab262b74f25369b35af0a7d9e687a56b698385a2,-1,1,1,164.70539115,1548694027,Vote,7a9d804d13ae8156978af73a31f48256114f33c9f9971c3316dde30f891ec7ae
d08cdc50a38459fa738b58547912e29621ce1a9643573587316834bd34103090,-1,1,1,164.70539115,1547351893,Vote,619c8da4aa7b1d43417b06381e7b835b4146dfd78b99d5a18c559c56001c3690
8c40a47222d20293dea04f04bdf177e0ad3827286c2b6cc091d385ea0271a776,-1,1,1,164.70539115,1547348110,Vote,6797720c8291d938c0fe59ba440921026a597d97fb39cdddf18b19809fc200fd
a3b80199a5e27d3c11f68c9c97d079e34ebc8566db161fe16f1db8508ebc1a7b,-1,1,1,164.70539115,1547268796,Vote,354ac1e6ed4f1d68a7d801f24542e5b64ed7cd35bebf79f9d3768dc6050c862b
c1141f818b2e5a61acb62b956696a8e65aeefe7c8ddeee225b16a2694f89aaa9,-1,1,1,164.70539115,1546947602,Vote,7ef9c9cfc58ab635ec8b47a57a77510cda3e4834bf3ad1781204723a81bac6ad
354ac1e6ed4f1d68a7d801f24542e5b64ed7cd35bebf79f9d3768dc6050c862b,1,0,1,164.70539115,1546470217,Ticket,a3b80199a5e27d3c11f68c9c97d079e34ebc8566db161fe16f1db8508ebc1a7b
619c8da4aa7b1d43417b06381e7b835b4146dfd78b99d5a18c559c56001c3690,1,0,1,164.70539115,1546470217,Ticket,d08cdc50a38459fa738b58547912e29621ce1a9643573587316834bd34103090
6797720c8291d938c0fe59ba440921026a597d97fb39cdddf18b19809fc200fd,1,0,1,164.70539115,1546470217,Ticket,8c40a47222d20293dea04f04bdf177e0ad3827286c2b6cc091d385ea0271a776
7a9d804d13ae8156978af73a31f48256114f33c9f9971c3316dde30f891ec7ae,1,0,1,164.70539115,1546470217,Ticket,1ede1762158a015ee844ecdeab262b74f25369b35af0a7d9e687a56b698385a2
7ef9c9cfc58ab635ec8b47a57a77510cda3e4834bf3ad1781204723a81bac6ad,1,0,1,164.70539115,1546470217,Ticket,c1141f818b2e5a61acb62b956696a8e65aeefe7c8ddeee225b16a2694f89aaa9
