tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6,-1,22,1,216.79958507,1555922546,Regular,5fcd1fd21d5c646536fe5e77c17f380ec654453ee92771ecea86ca94daeea79f
5fcd1fd21d5c646536fe5e77c17f380ec654453ee92771ecea86ca94daeea79f,1,2,1,216.79958507,1555236148,Vote,b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6
d101095a7fba647126de6ace7175a5324f62211e459eca7c594e97cec9c519a0,-1,1,1,216.79958507,1554733137,Regular,33af4fbaa9c9751fe02550af036c1a1b3c2c40035bf52d3ad3893d7b136cb53b
33af4fbaa9c9751fe02550af036c1a1b3c2c40035bf52d3ad3893d7b136cb53b,1,2,1,216.79958507,1554695137,Vote,d101095a7fba647126de6ace7175a5324f62211e459eca7c594e97cec9c519a0
abbc70df8c8a65ae1999af7baff7f9699ff9856bdc83e71c9a5a79a058ec3def,-1,9,1,216.79958507,1554389323,Regular,776d07626b564af747e848d104457d273af5f20b651302f55362f5acb72d4af9
99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77,-1,2,1,216.79958507,1554361520,Regular,89b4a94797ab8c64ad59809c96da05f3531a833dd7c1e6a4c0c3c2f5989d3ab7
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,25,1,216.79958507,1554323912,Regular,fab9743651f66c1fa492f866598cc8783db3ab716e1c52c716030e1b72c39265
89b4a94797ab8c64ad59809c96da05f3531a833dd7c1e6a4c0c3c2f5989d3ab7,1,2,1,216.79958507,1554319061,Vote,99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77
fab9743651f66c1fa492f866598cc8783db3ab716e1c52c716030e1b72c39265,1,2,1,216.79958507,1553803417,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
f4939f863c3a9e0e6b333cf06b564a95e2cfc1a3ff36ed3baec2c19332b73d54,-1,1,1,216.85432423,1553796784,Regular,cc23cd5a16be1ee9b3e74a186eb8be21387b9b951dd2b60cf6d3d7de3a30a906
776d07626b564af747e848d104457d273af5f20b651302f55362f5acb72d4af9,1,2,1,216.79958507,1553785648,Vote,abbc70df8c8a65ae1999af7baff7f9699ff9856bdc83e71c9a5a79a058ec3def
cc23cd5a16be1ee9b3e74a186eb8be21387b9b951dd2b60cf6d3d7de3a30a906,1,2,1,216.85432423,1553764582,Vote,f4939f863c3a9e0e6b333cf06b564a95e2cfc1a3ff36ed3baec2c19332b73d54
bfa7d5a8212461894e4be4f13e4f65886d3d7fba080e7d24f1985b28bc3da0e3,-1,1,1,98.02647288,1553672234,Regular,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,20,1,98.02647288,1553672196,Regular,bfa7d5a8212461894e4be4f13e4f65886d3d7fba080e7d24f1985b28bc3da0e3
