tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,109,1,37.8683283,1554999713,Regular,9db2bb2e21e33ebd4a54a6a432a4b7b774a93122bc6eab35d2836e5765b995d8
9db2bb2e21e33ebd4a54a6a432a4b7b774a93122bc6eab35d2836e5765b995d8,1,3,1,37.8683283,1552819040,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,57,1,37.8683283,1552692110,Regular,b906b0d7f31d9ec2b47dc788f12fb9037c936641ee1e67b5134088810e4420ed
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,59,1,37.8683283,1552599435,Regular,d1fd3aa20a80efdcd5cb4d6ac1e2fea35d637f3bba75f0166a550804c6ce03da
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,105,1,37.8683283,1552596755,Regular,62ee23577aed3460a22a8ffdb5b7188173934d3d22c04de2189848f99d45f29c
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,21,1,37.8683283,1552596209,Regular,f35e4e91ce8bd061d41f7e7749a6971170aaccc05fae8b8a6b0587c30a16b97d
b906b0d7f31d9ec2b47dc788f12fb9037c936641ee1e67b5134088810e4420ed,1,3,1,37.8683283,1552587478,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,6,1,37.8683283,1552496362,Regular,0453f489b319925e42c92c49283845578039d5457feebc99ce37ff28bd9cc009
62ee23577aed3460a22a8ffdb5b7188173934d3d22c04de2189848f99d45f29c,1,3,1,37.8683283,1552032823,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
f35e4e91ce8bd061d41f7e7749a6971170aaccc05fae8b8a6b0587c30a16b97d,1,3,1,37.8683283,1551813281,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
0453f489b319925e42c92c49283845578039d5457feebc99ce37ff28bd9cc009,1,3,1,37.8683283,1551479139,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
d1fd3aa20a80efdcd5cb4d6ac1e2fea35d637f3bba75f0166a550804c6ce03da,1,3,1,37.8683283,1551407975,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
