tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb1982eadf8a483e9f4987acf53f59b0e245d4e26beefaa4e0c4ac62b11a7d1,-1,1,1,94.87876831,1556151103,Vote,90eb4bfafb1956fd31ea7f5c8e3c77cea0910c170061d1c71216ca49de444409
67d4e425a4c0553c4cb56c37027ce3b736a22a072fb3bf64420427b8cd68af5e,-1,1,1,94.87876831,1555830800,Vote,cad672a78785f3323a77648e9f0b0ad2c0b070b7db64b6d66f77023e0fb81f63
fb7577164219e00315bdbb2af35a24f96f2c3fdaebddf2f55db99a74d2ef2121,-1,1,1,94.87876831,1555807161,Vote,550bb94239a641ec486a150acccc3a816eb806da9d63fc7e566142b15e03ba9f
650a07cb645c2178717538b302b0c3dbe6461651dea0b79749bd8f9925fd9ff7,-1,1,1,94.87876831,1555153255,Vote,aa20de8b5763e3ede816152be56ad4632c2f934d8c06f6a5f23bcea71302d8da
8eb3ab2b5fcde1c3b5a36bd727d004e70204c1d3706def5058ad3ec203099521,-1,1,1,94.87876831,1555125528,Vote,f96b6504b2ceb1d445fd9252d5844f8447ca160f657cb1d1c1500e47ec2de9d1
fe95cac264d0002b771fab5e50a96d15e5816385ada470b20e651054bb034723,-1,1,1,94.87876831,1555051716,Vote,5da40161b2fa61a0a83eb3d5a51cefadf8c07af0e88609582bad7275c88f473d
f1f276b7ef52723ed763647ebec33e4995c9bf7223b5eb1ab1a3218c981aad00,-1,1,1,94.87876831,1555043642,Vote,26031d29d6f738b5cc36b9d001fd2bd8946ba9e372b68fac653a9fc781d62152
aa20de8b5763e3ede816152be56ad4632c2f934d8c06f6a5f23bcea71302d8da,1,0,1,94.87876831,1554914704,Ticket,650a07cb645c2178717538b302b0c3dbe6461651dea0b79749bd8f9925fd9ff7
5da40161b2fa61a0a83eb3d5a51cefadf8c07af0e88609582bad7275c88f473d,1,0,1,94.87876831,1554914590,Ticket,fe95cac264d0002b771fab5e50a96d15e5816385ada470b20e651054bb034723
cad672a78785f3323a77648e9f0b0ad2c0b070b7db64b6d66f77023e0fb81f63,1,0,1,94.87876831,1554914590,Ticket,67d4e425a4c0553c4cb56c37027ce3b736a22a072fb3bf64420427b8cd68af5e
f96b6504b2ceb1d445fd9252d5844f8447ca160f657cb1d1c1500e47ec2de9d1,1,0,1,94.87876831,1554914590,Ticket,8eb3ab2b5fcde1c3b5a36bd727d004e70204c1d3706def5058ad3ec203099521
26031d29d6f738b5cc36b9d001fd2bd8946ba9e372b68fac653a9fc781d62152,1,0,1,94.87876831,1554914096,Ticket,f1f276b7ef52723ed763647ebec33e4995c9bf7223b5eb1ab1a3218c981aad00
550bb94239a641ec486a150acccc3a816eb806da9d63fc7e566142b15e03ba9f,1,0,1,94.87876831,1554914096,Ticket,fb7577164219e00315bdbb2af35a24f96f2c3fdaebddf2f55db99a74d2ef2121
90eb4bfafb1956fd31ea7f5c8e3c77cea0910c170061d1c71216ca49de444409,1,0,1,94.87876831,1554914096,Ticket,abb1982eadf8a483e9f4987acf53f59b0e245d4e26beefaa4e0c4ac62b11a7d1
