tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae,-1,0,1,225.6282355,1555919257,Regular,a9a7ced111ab1a39577c3e0b0b202d31a186ecf781b007cacf2d1d31e990881c
a9a7ced111ab1a39577c3e0b0b202d31a186ecf781b007cacf2d1d31e990881c,1,2,1,225.6282355,1555890087,Vote,f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,19,1,225.6282355,1554335371,Regular,90df5654785a8c90a437152bffc93dad1a683e47d5f7cf99e25b2b2cf5f81d8d
90df5654785a8c90a437152bffc93dad1a683e47d5f7cf99e25b2b2cf5f81d8d,1,2,1,225.6282355,1554157722,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
953e8d1a42eeeff9f5e39e466e762bc8d3ca4f66130de7666edff6b56864eecd,-1,2,1,225.68297466,1553782518,Regular,9b2b5c20169dd5df124ef1cc6b5f6b7d41c29d1e9beada4cc18babf31ae26a74
9b2b5c20169dd5df124ef1cc6b5f6b7d41c29d1e9beada4cc18babf31ae26a74,1,2,1,225.68297466,1553747382,Vote,953e8d1a42eeeff9f5e39e466e762bc8d3ca4f66130de7666edff6b56864eecd
cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182,-1,7,1,225.68297466,1553653453,Regular,2f8a854748c2c8192e3926e1532cefdaa5e08155de78f20628b5dd063162beb9
9c0e8fe9ef4e823967f85b2cd291326a80818abfb6fd8b9e6c5759defd896978,-1,29,1,225.68297466,1553637797,Regular,a0f9cd916a23dc23cebed5f0c6abdf4b11505eb6393059c1127c8a24676b9976
a0f9cd916a23dc23cebed5f0c6abdf4b11505eb6393059c1127c8a24676b9976,1,2,1,225.68297466,1553433133,Vote,9c0e8fe9ef4e823967f85b2cd291326a80818abfb6fd8b9e6c5759defd896978
2f8a854748c2c8192e3926e1532cefdaa5e08155de78f20628b5dd063162beb9,1,2,1,225.68297466,1553214871,Vote,cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182
76019f0878b76be0ff31d31f4ee755f45db4e8d33f20ede2a7b13da42891aa1a,-1,1,1,225.68297466,1552789627,Regular,5a6411548c34025bcb1b0c5e5bf77cc27d49847d51268a1e644664b2785c0e3b
5a6411548c34025bcb1b0c5e5bf77cc27d49847d51268a1e644664b2785c0e3b,1,2,1,225.68297466,1552733476,Vote,76019f0878b76be0ff31d31f4ee755f45db4e8d33f20ede2a7b13da42891aa1a
cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc,-1,0,1,225.68297466,1552495156,Regular,51da37bcdfa83c3b8e15d3fb1550b8454b62d5fb4d64186882267f42c56fc815
51da37bcdfa83c3b8e15d3fb1550b8454b62d5fb4d64186882267f42c56fc815,1,2,1,225.68297466,1552452140,Vote,cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc
280ae80ad07ba027ff4801e5809118cc1db960bcd0bcb10516acddf314820678,-1,0,1,223.90880678,1552122599,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
52eb43bf127bfcf05d92606ce32e816983f7ed0c444eaa38a956a61d9aa560f9,-1,0,1,223.90880678,1552122599,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
5fbb248ed10104797c424f7baf862654279372568441d1259b018819f6f7ab04,-1,0,1,223.90880678,1552122599,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
62d60a479c96eeadb1196e1048a49a9b7cd3b1b576b0dbc47720398f8529fed6,-1,0,1,223.90880678,1552122599,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
c288bf48acdf382abbee7866b9f362d88c2d5e7e62cbdc6d815813a359d9993d,-1,0,1,223.90880678,1552122599,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
7093a8afbd5b2e73f5219c39be75b17ec12b249c0e19d388a253a568908e787c,-1,0,1,223.90880678,1552122442,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
bd622b610d1b7bb2669b4295d7e42a155225fa4bc1891f2dacfe2ac0ff4c3c00,-1,0,1,223.90880678,1552122442,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
124fb8f99568029411b50ed8140a423cca75b41206e656f53cac935f14b41b5f,-1,0,1,223.90880678,1552122412,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
64f48a4822e3fb1e292558be957a2cb3acdca15085fc8548a7a7acadb25ec5ae,-1,0,1,223.90880678,1552122412,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
d5cddcf2361be24605de63504f9980f634374ab52966c9f9cdfae148f57468a8,-1,0,1,223.90880678,1552122412,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
1d9bf24c969ac6f9aaa6da82565de16a667b8968e853313c25364b5b932fb3e7,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
338ec6b1270172f9ae33aed631f2d6a4d15ce094f295afd76a7d1a3b89bf08c2,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
398a495f6db03c0613b05fb112e04c1b5d648dd485155753a519472a3e2b0bfa,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
43698261ef283fd3b51f3218dc7d5987d2c5951d20278361b6adad67b28a729a,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
5e3164c08b48dabe1a7d8d1c0f993f928fcf553ab5f184786a2d372ccfa2a1fb,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
7c886a19f6786e8b522371a123c997d20926879993e5436a3bb20cdc973a7903,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
d18bfb48322dd9747727b5c8dbc20f444bf3ff9e8a40d6d045878b4dbc28f49d,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
ddad59d99a102ac9d7ab491e101986eeaf2726b0719f46ce08cad65444168e6f,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
e3908929b6e7af37201a42cdd8673b4773dc759e98ab8d0e8d8137cd5102907f,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
f58b3b95f1a86bd2767acd7f9294bd8237d2dbba6f3c82d0bcbd4a4ec739084f,-1,0,1,223.90880678,1552121988,Ticket,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,12,1,223.90880678,1552121894,Regular,5e3164c08b48dabe1a7d8d1c0f993f928fcf553ab5f184786a2d372ccfa2a1fb
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,10,1,223.90880678,1552121894,Regular,e3908929b6e7af37201a42cdd8673b4773dc759e98ab8d0e8d8137cd5102907f
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,9,1,223.90880678,1552121894,Regular,1d9bf24c969ac6f9aaa6da82565de16a667b8968e853313c25364b5b932fb3e7
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,6,1,223.90880678,1552121894,Regular,64f48a4822e3fb1e292558be957a2cb3acdca15085fc8548a7a7acadb25ec5ae
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,3,1,223.90880678,1552121894,Regular,124fb8f99568029411b50ed8140a423cca75b41206e656f53cac935f14b41b5f
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,0,1,223.90880678,1552121894,Regular,d5cddcf2361be24605de63504f9980f634374ab52966c9f9cdfae148f57468a8
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,11,1,223.90880678,1552121894,Regular,7093a8afbd5b2e73f5219c39be75b17ec12b249c0e19d388a253a568908e787c
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,19,1,223.90880678,1552121894,Regular,398a495f6db03c0613b05fb112e04c1b5d648dd485155753a519472a3e2b0bfa
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,7,1,223.90880678,1552121894,Regular,62d60a479c96eeadb1196e1048a49a9b7cd3b1b576b0dbc47720398f8529fed6
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,14,1,223.90880678,1552121894,Regular,280ae80ad07ba027ff4801e5809118cc1db960bcd0bcb10516acddf314820678
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,1,1,223.90880678,1552121894,Regular,5fbb248ed10104797c424f7baf862654279372568441d1259b018819f6f7ab04
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,8,1,223.90880678,1552121894,Regular,52eb43bf127bfcf05d92606ce32e816983f7ed0c444eaa38a956a61d9aa560f9
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,4,1,223.90880678,1552121894,Regular,c288bf48acdf382abbee7866b9f362d88c2d5e7e62cbdc6d815813a359d9993d
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,17,1,223.90880678,1552121894,Regular,d18bfb48322dd9747727b5c8dbc20f444bf3ff9e8a40d6d045878b4dbc28f49d
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,18,1,223.90880678,1552121894,Regular,bd622b610d1b7bb2669b4295d7e42a155225fa4bc1891f2dacfe2ac0ff4c3c00
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,13,1,223.90880678,1552121894,Regular,ddad59d99a102ac9d7ab491e101986eeaf2726b0719f46ce08cad65444168e6f
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,2,1,223.90880678,1552121894,Regular,7c886a19f6786e8b522371a123c997d20926879993e5436a3bb20cdc973a7903
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,5,1,223.90880678,1552121894,Regular,338ec6b1270172f9ae33aed631f2d6a4d15ce094f295afd76a7d1a3b89bf08c2
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,15,1,223.90880678,1552121894,Regular,f58b3b95f1a86bd2767acd7f9294bd8237d2dbba6f3c82d0bcbd4a4ec739084f
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,1,16,1,223.90880678,1552121894,Regular,43698261ef283fd3b51f3218dc7d5987d2c5951d20278361b6adad67b28a729a
