tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa1aa7df5636dceb6bdae1848b64886fc5ae7135837cbcd589af38dccfe3bc0,-1,0,1,0.0315854,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
0aa1aa7df5636dceb6bdae1848b64886fc5ae7135837cbcd589af38dccfe3bc0,-1,1,1,23.13786981,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
258373986630e3b1170bd57ef53dd74f67e58bc9b62852c2c42df63378fd29a7,-1,1,1,23.13786981,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
258373986630e3b1170bd57ef53dd74f67e58bc9b62852c2c42df63378fd29a7,-1,0,1,0.0315854,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
31f2e7dbeac4123915c42a7503b125dd8ef68f89b9b79c83fd115211d34f6374,-1,1,1,23.13786981,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
31f2e7dbeac4123915c42a7503b125dd8ef68f89b9b79c83fd115211d34f6374,-1,0,1,0.0315854,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
7fcd77a033b3637fe5dc7207aab789d55dad11d88641419db645aa907b4c27a1,-1,0,1,0.0315854,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
7fcd77a033b3637fe5dc7207aab789d55dad11d88641419db645aa907b4c27a1,-1,1,1,23.13786981,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
c2d34f95c2e088e808e6931168d177ffbd76b0147a786368a07639a3869f19a8,-1,0,1,0.0315854,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
c2d34f95c2e088e808e6931168d177ffbd76b0147a786368a07639a3869f19a8,-1,1,1,23.13786981,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
cb99b39cca3a405f15ce836573f26ff6c3a60a912fe96ed25ca2e096c2e55441,-1,0,1,0.0315854,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
cb99b39cca3a405f15ce836573f26ff6c3a60a912fe96ed25ca2e096c2e55441,-1,1,1,23.13786981,1663405951,Ticket,1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,3,1,23.13786981,1663405818,Regular,7fcd77a033b3637fe5dc7207aab789d55dad11d88641419db645aa907b4c27a1
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,6,1,0.0315854,1663405818,Regular,cb99b39cca3a405f15ce836573f26ff6c3a60a912fe96ed25ca2e096c2e55441
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,7,1,23.13786981,1663405818,Regular,cb99b39cca3a405f15ce836573f26ff6c3a60a912fe96ed25ca2e096c2e55441
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,8,1,0.0315854,1663405818,Regular,c2d34f95c2e088e808e6931168d177ffbd76b0147a786368a07639a3869f19a8
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,9,1,23.13786981,1663405818,Regular,c2d34f95c2e088e808e6931168d177ffbd76b0147a786368a07639a3869f19a8
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,4,1,0.0315854,1663405818,Regular,0aa1aa7df5636dceb6bdae1848b64886fc5ae7135837cbcd589af38dccfe3bc0
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,5,1,23.13786981,1663405818,Regular,0aa1aa7df5636dceb6bdae1848b64886fc5ae7135837cbcd589af38dccfe3bc0
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,0,1,0.0315854,1663405818,Regular,258373986630e3b1170bd57ef53dd74f67e58bc9b62852c2c42df63378fd29a7
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,1,1,23.13786981,1663405818,Regular,258373986630e3b1170bd57ef53dd74f67e58bc9b62852c2c42df63378fd29a7
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,10,1,0.0315854,1663405818,Regular,31f2e7dbeac4123915c42a7503b125dd8ef68f89b9b79c83fd115211d34f6374
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,11,1,23.13786981,1663405818,Regular,31f2e7dbeac4123915c42a7503b125dd8ef68f89b9b79c83fd115211d34f6374
1be26c8184ab06dedfe935a56928a7fc09f44f8419efa9ca822b2cda6a72e1db,1,2,1,0.0315854,1663405818,Regular,7fcd77a033b3637fe5dc7207aab789d55dad11d88641419db645aa907b4c27a1
