tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d015b0f42610ed7db94316a7e26c806345e85a56918b184597613c7a276fcc8a,-1,0,1,398.38128165,1565136160,Regular,c291a15d169e9998bce221fb1379b199523e9c4b56dab042f53afbd8ac263453
c291a15d169e9998bce221fb1379b199523e9c4b56dab042f53afbd8ac263453,1,3,1,398.38128165,1565061149,Vote,d015b0f42610ed7db94316a7e26c806345e85a56918b184597613c7a276fcc8a
f53d7379233edcdbf3cca6da324d5bddd1460bbdbc05aed9acb7010aaf5be033,-1,2,1,398.42955805,1563545001,Regular,c10a6dff1057960aa79b514a84ddb57a59fad5c42591c0bdfa910b45a39f5f5e
c10a6dff1057960aa79b514a84ddb57a59fad5c42591c0bdfa910b45a39f5f5e,1,3,1,398.42955805,1563502008,Vote,f53d7379233edcdbf3cca6da324d5bddd1460bbdbc05aed9acb7010aaf5be033
8c1f711017cc8e56e2dd744ec6b4df6f8b6f26288de9e4fe3ded8e2837c2fd02,-1,0,1,398.42955805,1562773801,Regular,4bcd17c50d4977386cb2d2ab7e8d92649a96794ba6e32407a214a50ab34f68cb
4bcd17c50d4977386cb2d2ab7e8d92649a96794ba6e32407a214a50ab34f68cb,1,3,1,398.42955805,1562737549,Vote,8c1f711017cc8e56e2dd744ec6b4df6f8b6f26288de9e4fe3ded8e2837c2fd02
ec2006af7be63726716ea79166a55c7eec0dbf51a797a738585521ec7cfa98fc,-1,5,1,398.42955805,1562707315,Regular,09a1907d1fddac0d1bf613f716f9597c95bf0a80f05f592038f3f9cd980a0fe5
09a1907d1fddac0d1bf613f716f9597c95bf0a80f05f592038f3f9cd980a0fe5,1,3,1,398.42955805,1562636703,Vote,ec2006af7be63726716ea79166a55c7eec0dbf51a797a738585521ec7cfa98fc
7765a44bc6f1fa91b6ea49218e0aecb8a1772b4639f513c28a0c7fff3d544f73,-1,1,1,398.42955805,1561517031,Regular,f8eabcc734703ce31b81892714f7f004cc3bc5947cf683cbdcadaac48c2b013b
f8eabcc734703ce31b81892714f7f004cc3bc5947cf683cbdcadaac48c2b013b,1,3,1,398.42955805,1561479961,Vote,7765a44bc6f1fa91b6ea49218e0aecb8a1772b4639f513c28a0c7fff3d544f73
fb02d7acd771676d658d33c21647434e3c663d03738ab246ca0f3b37af346c7d,-1,1,1,398.42955805,1561322381,Regular,76a755837a44253d778c6c1a576f4abffc609aa2c697d235421f7fcae1817633
76a755837a44253d778c6c1a576f4abffc609aa2c697d235421f7fcae1817633,1,3,1,398.42955805,1561285498,Vote,fb02d7acd771676d658d33c21647434e3c663d03738ab246ca0f3b37af346c7d
ea4a756bc9c668b302c6a8fc25f1444470fa16a0329a1bcd18dae1373b3993f9,-1,0,1,398.42955805,1561206757,Regular,51c0b36b2bae448a786c5c71fa4bac4fd4238c90cbd457ac9622bf21f4609e88
51c0b36b2bae448a786c5c71fa4bac4fd4238c90cbd457ac9622bf21f4609e88,1,3,1,398.42955805,1561171849,Vote,ea4a756bc9c668b302c6a8fc25f1444470fa16a0329a1bcd18dae1373b3993f9
b3d37163f7f27a2b4f18ead6da555f766a95d0533d387334e324b8958734a0f0,-1,1,1,398.47937109,1561092020,Regular,800d1f90fa28c95f675232346bb015e93d62fa62fe455c3fbb0d17b9b67c086a
800d1f90fa28c95f675232346bb015e93d62fa62fe455c3fbb0d17b9b67c086a,1,3,1,398.47937109,1561047611,Vote,b3d37163f7f27a2b4f18ead6da555f766a95d0533d387334e324b8958734a0f0
b13a478737f756737d5defcce52b20b76d015ca1cd338f3739006b25450c05f9,-1,2,1,398.47937109,1560517177,Regular,d429482149f442a489e08129b96ad3f28b2bd7de8977592bf6f0004cfdd083f9
d429482149f442a489e08129b96ad3f28b2bd7de8977592bf6f0004cfdd083f9,1,3,1,398.47937109,1560449461,Vote,b13a478737f756737d5defcce52b20b76d015ca1cd338f3739006b25450c05f9
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,55,1,398.47937109,1560448620,Regular,e3b2301304d16e5698601b5a98c8e6679370f6848b1f44e6d9ad43b6ef6b6f77
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,77,1,398.47937109,1560448620,Regular,4d7b08e45bf2233b628420c05c1a522d41d361e71406fcfd3f43929faf0a79b3
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,4,1,398.47937109,1560448620,Regular,f9af6979685fc60819b0b5925d71c1f809dd93004f6b40fc70c2d6cb0f4c8509
4d7b08e45bf2233b628420c05c1a522d41d361e71406fcfd3f43929faf0a79b3,1,3,1,398.47937109,1560374408,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
e3b2301304d16e5698601b5a98c8e6679370f6848b1f44e6d9ad43b6ef6b6f77,1,3,1,398.47937109,1560367621,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
f9af6979685fc60819b0b5925d71c1f809dd93004f6b40fc70c2d6cb0f4c8509,1,3,1,398.47937109,1560353147,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
6b43cf9e244bdf9c1af162bc851292c2cdfecc8499db8f45f35f343f194cf8c6,-1,3,1,398.47937109,1560300499,Regular,6804d935a39bea133fb7608dbdf660a65fa76b12b67d23085d8c770ec424a027
6804d935a39bea133fb7608dbdf660a65fa76b12b67d23085d8c770ec424a027,1,3,1,398.47937109,1560253157,Vote,6b43cf9e244bdf9c1af162bc851292c2cdfecc8499db8f45f35f343f194cf8c6
021bd9f78c725710093ce93d7a35a481314a7712a7f18be00a94d45870392055,-1,0,1,0.1194647,1560178100,Ticket,16d09aadba871150360a3c5fbfb3641b60b8ed2fdbc06276e170a3863867ebde
021bd9f78c725710093ce93d7a35a481314a7712a7f18be00a94d45870392055,-1,1,1,396.86513678,1560178100,Ticket,16d09aadba871150360a3c5fbfb3641b60b8ed2fdbc06276e170a3863867ebde
084eabd126c331286354d782754c2e50a551b6799a39a55b692a7a1ea3de57f8,-1,1,1,396.86513678,1560178100,Ticket,16d09aadba871150360a3c5fbfb3641b60b8ed2fdbc06276e170a3863867ebde
084eabd126c331286354d782754c2e50a551b6799a39a55b692a7a1ea3de57f8,-1,0,1,0.1194647,1560178100,Ticket,16d09aadba871150360a3c5fbfb3641b60b8ed2fdbc06276e170a3863867ebde
48a8eca7a60358d9fbab79d2f6012a40160c0418674c2c5b5f07553c97298cba,-1,1,1,396.86513678,1560178100,Ticket,16d09aadba871150360a3c5fbfb3641b60b8ed2fdbc06276e170a3863867ebde
48a8eca7a60358d9fbab79d2f6012a40160c0418674c2c5b5f07553c97298cba,-1,0,1,0.1194647,1560178100,Ticket,16d09aadba871150360a3c5fbfb3641b60b8ed2fdbc06276e170a3863867ebde
