tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfd6fe42ca6b8debdced987df6cbbfd444f936e04a469d56bc3d0703abeee50,-1,1,1,120.57302823,1554052851,Vote,4dde7d989e95de1c26518bd845995fe8885f6e87972e7210d271c71f93f02ee7
939bcd7139adda23b13e2bddf594cf83496d45a2457643a7109d10bb7bd9e190,-1,1,1,120.57302823,1553085577,Vote,77d00300ead4c588cab8d481337f95be1d5b748ef3ab0d67c0318da8ce6c138e
5de346a69aaf44f7c0e875183274e0367789b7737b20d811139fb20eb575d8ec,-1,1,1,120.57302823,1552156071,Vote,c77cecb4f379b3bf9966d00300a6ce17e617ba2e45bb95ade58bc7bb1fa379c3
1a0965058c48ec4e8e8b6c32994f786f7763be25372cc7a390c6d2b4e71379db,-1,1,1,120.57302823,1550506599,Vote,047e503dd49c1a231a3821d37ef0703fa143764ab111b5820e08636f78a58971
2be6572a49621a5a5ca983d5612fb8b18a0e49512dab3a00d2bf371a345cd03e,-1,1,1,120.57302823,1549856783,Vote,7e1d9b49d8568f7e836593779f6f71fa910d8afb583102ae3d81eb296b8855df
047e503dd49c1a231a3821d37ef0703fa143764ab111b5820e08636f78a58971,1,0,1,120.57302823,1549291751,Ticket,1a0965058c48ec4e8e8b6c32994f786f7763be25372cc7a390c6d2b4e71379db
4dde7d989e95de1c26518bd845995fe8885f6e87972e7210d271c71f93f02ee7,1,0,1,120.57302823,1549291751,Ticket,bdfd6fe42ca6b8debdced987df6cbbfd444f936e04a469d56bc3d0703abeee50
77d00300ead4c588cab8d481337f95be1d5b748ef3ab0d67c0318da8ce6c138e,1,0,1,120.57302823,1549291751,Ticket,939bcd7139adda23b13e2bddf594cf83496d45a2457643a7109d10bb7bd9e190
7e1d9b49d8568f7e836593779f6f71fa910d8afb583102ae3d81eb296b8855df,1,0,1,120.57302823,1549291751,Ticket,2be6572a49621a5a5ca983d5612fb8b18a0e49512dab3a00d2bf371a345cd03e
c77cecb4f379b3bf9966d00300a6ce17e617ba2e45bb95ade58bc7bb1fa379c3,1,0,1,120.57302823,1549291751,Ticket,5de346a69aaf44f7c0e875183274e0367789b7737b20d811139fb20eb575d8ec
