tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774ae69a9c72c915c0cbd7bb6aaebbf6d8db98ddd115c8775dfd4e99499b31af,-1,1,1,14.6520396,1657706795,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
774ae69a9c72c915c0cbd7bb6aaebbf6d8db98ddd115c8775dfd4e99499b31af,-1,0,1,0.03321814,1657706795,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
094c61fa58d9e3d9ad8b533eb39af026dcb86244801a2a6058eafcd9a8e705b5,-1,1,1,14.6520396,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
094c61fa58d9e3d9ad8b533eb39af026dcb86244801a2a6058eafcd9a8e705b5,-1,0,1,0.03321814,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
a7090359c532c0e79a3d1d759c5701e983300ac6ff62add09efeabc7f349ca80,-1,0,1,0.03321814,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
a7090359c532c0e79a3d1d759c5701e983300ac6ff62add09efeabc7f349ca80,-1,1,1,14.6520396,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
b810251ad94d99bb4e07a631a3c25dab72dc27bc4a1a599fa12944414e48ef15,-1,1,1,14.6520396,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
b810251ad94d99bb4e07a631a3c25dab72dc27bc4a1a599fa12944414e48ef15,-1,0,1,0.03321814,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
f2a8c0d65af13298411d473ee3ae2636de7aefbbe819c49b5b199893a5528d2e,-1,0,1,0.03321814,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
f2a8c0d65af13298411d473ee3ae2636de7aefbbe819c49b5b199893a5528d2e,-1,1,1,14.6520396,1657706427,Ticket,18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,6,1,0.03321814,1657706288,Regular,f2a8c0d65af13298411d473ee3ae2636de7aefbbe819c49b5b199893a5528d2e
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,7,1,14.6520396,1657706288,Regular,f2a8c0d65af13298411d473ee3ae2636de7aefbbe819c49b5b199893a5528d2e
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,0,1,0.03321814,1657706288,Regular,774ae69a9c72c915c0cbd7bb6aaebbf6d8db98ddd115c8775dfd4e99499b31af
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,9,1,14.6520396,1657706288,Regular,b810251ad94d99bb4e07a631a3c25dab72dc27bc4a1a599fa12944414e48ef15
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,8,1,0.03321814,1657706288,Regular,b810251ad94d99bb4e07a631a3c25dab72dc27bc4a1a599fa12944414e48ef15
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,5,1,14.6520396,1657706288,Regular,094c61fa58d9e3d9ad8b533eb39af026dcb86244801a2a6058eafcd9a8e705b5
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,4,1,0.03321814,1657706288,Regular,094c61fa58d9e3d9ad8b533eb39af026dcb86244801a2a6058eafcd9a8e705b5
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,3,1,14.6520396,1657706288,Regular,a7090359c532c0e79a3d1d759c5701e983300ac6ff62add09efeabc7f349ca80
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,2,1,0.03321814,1657706288,Regular,a7090359c532c0e79a3d1d759c5701e983300ac6ff62add09efeabc7f349ca80
18e8a02a2d484b6b9bdcd91c9dc72180def1b7a25ee03d1ddddbb38245788e49,1,1,1,14.6520396,1657706288,Regular,774ae69a9c72c915c0cbd7bb6aaebbf6d8db98ddd115c8775dfd4e99499b31af
