tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf7bd5b083fbdb49789c20d3660d9c21f480feec74879d25409d60f2c531ca1,-1,0,1,109.80212169,1546006297,Ticket,58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d
42ca88fe1a5e33368be2544c1aea43a15e8cd19ddb6e217b4433ace665c7e419,-1,0,1,109.80212169,1546006297,Ticket,58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d
4b56401c2ede3cac4561f90978fa59f73801573857a56128001db589b1a87a3b,-1,0,1,109.80212169,1546006297,Ticket,58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d
69e16bce6b1416bf36504ba98ed1961d4d9897f9be2bb70dbc312186a0175a5e,-1,0,1,109.80212169,1546006297,Ticket,58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d
791dfa4baa156f6e0e0e8f9a644ff13881910a6fef61b1b4feb1ceb20d2a4453,-1,0,1,109.80212169,1546006297,Ticket,58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d
d9cc9ad7f7d6dfea4f3d82e26da91ec8ad94b5524c2181334483ba6a5784850f,-1,0,1,109.80212169,1546006297,Ticket,58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d
58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d,1,0,1,109.80212169,1546006230,Regular,42ca88fe1a5e33368be2544c1aea43a15e8cd19ddb6e217b4433ace665c7e419
58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d,1,5,1,109.80212169,1546006230,Regular,69e16bce6b1416bf36504ba98ed1961d4d9897f9be2bb70dbc312186a0175a5e
58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d,1,4,1,109.80212169,1546006230,Regular,d9cc9ad7f7d6dfea4f3d82e26da91ec8ad94b5524c2181334483ba6a5784850f
58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d,1,3,1,109.80212169,1546006230,Regular,2bf7bd5b083fbdb49789c20d3660d9c21f480feec74879d25409d60f2c531ca1
58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d,1,2,1,109.80212169,1546006230,Regular,791dfa4baa156f6e0e0e8f9a644ff13881910a6fef61b1b4feb1ceb20d2a4453
58d37ebd84e78e920124e233e8fde758d650db0cf8d70edb57f7294333617e5d,1,1,1,109.80212169,1546006230,Regular,4b56401c2ede3cac4561f90978fa59f73801573857a56128001db589b1a87a3b
