tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,241,1,206.03841015,1558189679,Regular,b83128226fda72643cb39b68e8a5255b345bc2cc660b798079708bd9ee58d57c
b83128226fda72643cb39b68e8a5255b345bc2cc660b798079708bd9ee58d57c,1,3,1,206.03841015,1558044218,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
15123892998a9b796d6374c0c45ddebfe66e46f02249ca9fb92a55ec7b2443d8,-1,18,1,206.03841015,1557770270,Regular,2dde2229d3e5e644e76d2acd8556780298a7d13293c82b4e112158ff468659f0
ccdde757b480cdaf38889ca0ce7fbb6847a2a13e32b27d80bdd9f62fa68f4ac0,-1,6,1,206.03841015,1557741801,Regular,8126a012a72eac2221ca0ff8c4fb500ab1eb6c332a315c044f755b2e60af3ca3
76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f,-1,83,1,206.03841015,1557719801,Regular,e7bfb9c6d03b6323cb05e5a6b49f9322d7cbe3f253b6ff396adc6b0b11aa4586
2dde2229d3e5e644e76d2acd8556780298a7d13293c82b4e112158ff468659f0,1,3,1,206.03841015,1557587152,Vote,15123892998a9b796d6374c0c45ddebfe66e46f02249ca9fb92a55ec7b2443d8
e7bfb9c6d03b6323cb05e5a6b49f9322d7cbe3f253b6ff396adc6b0b11aa4586,1,3,1,206.03841015,1557484878,Vote,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,106,1,206.03841015,1557212917,Regular,8161ea73466f2513f735e30ee3bde081c24cf3a9843036098c02ee111a96132f
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,113,1,206.03841015,1557212917,Regular,c440f4f9e4ac332969bc8a271e6626862aeadd874165864659b0ef31aa157531
8126a012a72eac2221ca0ff8c4fb500ab1eb6c332a315c044f755b2e60af3ca3,1,3,1,206.03841015,1556709327,Vote,ccdde757b480cdaf38889ca0ce7fbb6847a2a13e32b27d80bdd9f62fa68f4ac0
c440f4f9e4ac332969bc8a271e6626862aeadd874165864659b0ef31aa157531,1,3,1,206.03841015,1556694843,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
8161ea73466f2513f735e30ee3bde081c24cf3a9843036098c02ee111a96132f,1,3,1,206.03841015,1556531640,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
