tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c235bea6987d908a1bce86212295e81f77b7c7e4f533ff158aa8139b3ba9e1b,-1,118,1,8.82937075,1669735197,Regular,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
7c235bea6987d908a1bce86212295e81f77b7c7e4f533ff158aa8139b3ba9e1b,-1,117,1,0.02806484,1669735197,Regular,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
5fa9cbf2cdd222280efd8f15681014bec7331e07b28df1ca16d0ecb1a3a4f1ad,-1,0,1,0.02806484,1669659061,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
5fa9cbf2cdd222280efd8f15681014bec7331e07b28df1ca16d0ecb1a3a4f1ad,-1,1,1,8.82937075,1669659061,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
0af037ce4c68742ca0aa688146e8ce2dab18e4b08cea59c56e608c9e6b8161b6,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
0af037ce4c68742ca0aa688146e8ce2dab18e4b08cea59c56e608c9e6b8161b6,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
106f6650923f25fdcb2969d643534fb08a35aeb5d69336496bbb1d59032ea9b1,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
106f6650923f25fdcb2969d643534fb08a35aeb5d69336496bbb1d59032ea9b1,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
1cd5d0c1127c0480708f14dc049518198c151914f4293c2a3d1e30706b8e1cf7,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
1cd5d0c1127c0480708f14dc049518198c151914f4293c2a3d1e30706b8e1cf7,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
5cf78355ee330e1b0c36383422cd550a0c0b7cb3dcbed3995d59b16866a374da,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
5cf78355ee330e1b0c36383422cd550a0c0b7cb3dcbed3995d59b16866a374da,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
8924cd0dcff648ba0c47b5381292fb044ee7b539e7b3c1eecea68517b48e7e29,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
8924cd0dcff648ba0c47b5381292fb044ee7b539e7b3c1eecea68517b48e7e29,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
8d9ce20cce5727df2172d210795c9d0a37536893448538d04790605e2d875e60,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
8d9ce20cce5727df2172d210795c9d0a37536893448538d04790605e2d875e60,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
d264d1dbfa314808cfca1eb88293814dab3904427801a4928cdd8956e7b28345,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
d264d1dbfa314808cfca1eb88293814dab3904427801a4928cdd8956e7b28345,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
f29b0bbb875b620aba7065bed1c44aaccef9907f617d4a392ab4062b1f2ffcf7,-1,1,1,8.82937075,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
f29b0bbb875b620aba7065bed1c44aaccef9907f617d4a392ab4062b1f2ffcf7,-1,0,1,0.02806484,1669659043,Ticket,80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,1,1,8.82937075,1669659027,Regular,7c235bea6987d908a1bce86212295e81f77b7c7e4f533ff158aa8139b3ba9e1b
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,2,1,0.02806484,1669659027,Regular,8924cd0dcff648ba0c47b5381292fb044ee7b539e7b3c1eecea68517b48e7e29
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,3,1,8.82937075,1669659027,Regular,8924cd0dcff648ba0c47b5381292fb044ee7b539e7b3c1eecea68517b48e7e29
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,8,1,0.02806484,1669659027,Regular,f29b0bbb875b620aba7065bed1c44aaccef9907f617d4a392ab4062b1f2ffcf7
