tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4318a3860cca72c48134bdaca5b1597dcca2112d4abd6d2881467f3fb14bbb,-1,1,1,290.54497432,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
4b4318a3860cca72c48134bdaca5b1597dcca2112d4abd6d2881467f3fb14bbb,-1,0,1,0.12695972,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
507bdaa0467d37aebb46667629ecfc93991b3303baf17ff1e50dc146098e65fa,-1,1,1,290.54497432,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
507bdaa0467d37aebb46667629ecfc93991b3303baf17ff1e50dc146098e65fa,-1,0,1,0.12695972,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
bf8c7dea8ec0af15d0deec3fa3ffd37e4a5ed61da4692eef0991fe74e8a279db,-1,1,1,290.54497432,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
bf8c7dea8ec0af15d0deec3fa3ffd37e4a5ed61da4692eef0991fe74e8a279db,-1,0,1,0.12695972,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
e9c1728b19cfe7cb4824e218641419cadbb431f5415fa096f7a761469edc5bfc,-1,1,1,290.54497432,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
e9c1728b19cfe7cb4824e218641419cadbb431f5415fa096f7a761469edc5bfc,-1,0,1,0.12695972,1555205585,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
0a20a6f225dcb0de3285f95e8a2c3623089cd0012acb56287ae1284ffc9623cf,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
0a20a6f225dcb0de3285f95e8a2c3623089cd0012acb56287ae1284ffc9623cf,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
0a7dd0ac276f2780f53963418cb8c16c8bf0cd80d6cd1066263f4edbb92ae9a5,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
0a7dd0ac276f2780f53963418cb8c16c8bf0cd80d6cd1066263f4edbb92ae9a5,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
1cd6794c2f9bd49500696baeffda08c6568cad0f604396930a5c4ea1b38a0224,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
1cd6794c2f9bd49500696baeffda08c6568cad0f604396930a5c4ea1b38a0224,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
27ce05c388a3b80817151cfefb5e452afd1f402ef851634e646ea40d54a92266,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
27ce05c388a3b80817151cfefb5e452afd1f402ef851634e646ea40d54a92266,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
43d4b617a82fd32db660709dab518b2146ef880d8f06ddacbb5dccb99c993b2c,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
43d4b617a82fd32db660709dab518b2146ef880d8f06ddacbb5dccb99c993b2c,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
47d6ecbc8399e2c992bc1eb9f5f37de19740e11b2a5bb581984bd6b28c95baf1,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
47d6ecbc8399e2c992bc1eb9f5f37de19740e11b2a5bb581984bd6b28c95baf1,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
59591328d4d8259830dfce12213128ed912f3b2c43866d755b485601f3ac85e6,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
59591328d4d8259830dfce12213128ed912f3b2c43866d755b485601f3ac85e6,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
6e40cf0c2e7a147d9cfb3f1110130d500ac400b3a5020adf924663a0e32fccbb,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
6e40cf0c2e7a147d9cfb3f1110130d500ac400b3a5020adf924663a0e32fccbb,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
6efd891194f4d16150bbc51c3a0bca7b03ca1d24645c8b118e5d38fa50bbb783,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
6efd891194f4d16150bbc51c3a0bca7b03ca1d24645c8b118e5d38fa50bbb783,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
72496fbae4721db57cddfb79b7d88b1da3025f87bcd5d6e1755dce3cc63340c4,-1,0,1,0.12695972,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
72496fbae4721db57cddfb79b7d88b1da3025f87bcd5d6e1755dce3cc63340c4,-1,1,1,290.54497432,1555205473,Ticket,9bb3c2124d83201be36e94445a0ef61b8d5ac7b7287f2e37fa3b6980c389c63e
