tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7,-1,51,1,106.5167161,1550317590,Regular,0aa1e9831dce4993d7e17a0a0eef76ffe266ce5c2a49fbe46e76df312b97d20e
f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7,-1,77,1,106.5167161,1550317590,Regular,132c450dd92123aac87108356e18a2db61cafbe9758f4d9f095b860b3fcf7b15
0aa1e9831dce4993d7e17a0a0eef76ffe266ce5c2a49fbe46e76df312b97d20e,1,3,1,106.5167161,1549988434,Vote,f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7
132c450dd92123aac87108356e18a2db61cafbe9758f4d9f095b860b3fcf7b15,1,3,1,106.5167161,1549733217,Vote,f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7
69fafb2fdbb6899a9fa1db7dab67c436f306d7b7d3855380a3ddba5731242815,-1,151,1,106.5167161,1549495434,Regular,280effeada91ed1a411f11eef088ccf2ace0754b0b1828ff3ef100690d0d61cd
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,31,1,106.5167161,1549452801,Regular,962fca94d2374a37d8def16213be278be5c440f9cd540d77672d2ca6a7feb9a1
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,13,1,106.5167161,1549451784,Regular,2c2c0d359d919c2094632bc2a175485bf96ead6da050c285e9ba390fab327080
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,3,1,106.57491878,1549451570,Regular,19509789055a6cd231f2a09bd58791e00577b6975ed431fd8d34fc28e23e734a
280effeada91ed1a411f11eef088ccf2ace0754b0b1828ff3ef100690d0d61cd,1,3,1,106.5167161,1549430831,Vote,69fafb2fdbb6899a9fa1db7dab67c436f306d7b7d3855380a3ddba5731242815
2c2c0d359d919c2094632bc2a175485bf96ead6da050c285e9ba390fab327080,1,3,1,106.5167161,1549167786,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
