tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e803e12c94a5a92ce2e0843c2666f02e2cfcd191d45d62a457eefe06098dfc,-1,1,1,5011,1567070756,Regular,9d357ebc026914d615a852db398608f48ea7342d9da20151edec70c49b70f801
9d357ebc026914d615a852db398608f48ea7342d9da20151edec70c49b70f801,1,1,1,5011,1567021294,Regular,54e803e12c94a5a92ce2e0843c2666f02e2cfcd191d45d62a457eefe06098dfc
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,24,1,4000,1558577721,Regular,e35e418280c59a685f95ced9cf2abba92b3e4d6ec4808bb5aea1e3bf65fb27c6
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,36,1,994.994,1558577721,Regular,4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,51,1,3000,1558577721,Regular,e68d5cc211ea45b41b659e85aae3da1173d1000b6c6b779a9d5d8bb4518591d2
6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48,-1,1,1,40,1558505942,Regular,458de3bed72d1a7d33ebd0dab8e3031fe2ead0e8183968be0ecc3da954fffe3e
9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a,-1,101,1,4,1558505942,Regular,5eecf1346e244340495ea265e19887c890f17a773d4005f03bcfb8e12a69093d
e35e418280c59a685f95ced9cf2abba92b3e4d6ec4808bb5aea1e3bf65fb27c6,1,1,1,4000,1557945543,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
458de3bed72d1a7d33ebd0dab8e3031fe2ead0e8183968be0ecc3da954fffe3e,1,0,1,40,1557945452,Regular,6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48
5eecf1346e244340495ea265e19887c890f17a773d4005f03bcfb8e12a69093d,1,1,1,4,1557945452,Regular,9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a
e68d5cc211ea45b41b659e85aae3da1173d1000b6c6b779a9d5d8bb4518591d2,1,0,1,3000,1557865745,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,1,1,1,994.994,1557769383,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
