tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,2,1,39.43834441,1597422488,Regular,46b6cd507bd008995242b9e1c2756dacbdd61c25d91b313c691dfc47ce2a2ff0
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,279,1,39.43834441,1597420935,Regular,f65fbba20b8858e20598983d71c1764ae6a2684429eb81c9879c11bcbed409ea
0721272e348514b35a211b9812cb5fe2f6eb62481b97f52fb143b0157c4268df,-1,0,1,38.05731021,1577952395,Revocation,a446c7d59cebb964fa1f7af9b36fe93e8c2f7c7df5a53266ee0772278dae10a3
53f8871fa9bdde164dc2dae54520b9e4be1eb0ddc3e7f872092868bd31249874,-1,1,1,38.05731021,1575236018,Vote,c220bef25da316aecf6cc592e9e2b025c26915229d8339115c4c48802b3fb088
99b537e55effcc457ac252f295073dbbe3415e071e34c6a84b53defe684b152a,-1,1,1,38.05731021,1574917131,Vote,f896b295615511b549b0314a50b8629bd0860039307642b4af5fadfaa96d7191
04687b8a461f1b154da0e597d7687243e5a98bd55ba85c8e85afe405018caed9,-1,1,1,38.05731021,1574748070,Vote,99cbd3983c02b9a7866b88e60cbd0147afea44d4487ca9cb8c91e01302c17fa9
55d5fdcc489f65bdaa7cf7bca19eadf9990a61bd8bc7120ca715631b7b658aff,-1,1,1,38.05731021,1574001594,Vote,2ac414ee5381392e84e794bb796879c4d9f276fa9d1235c7e81b1e3fabcd10a5
59dcce2b3ea2ee628cc08f14c3d8ce76d9d6f8db890c22a8c4f9421140a47915,-1,1,1,38.05731021,1573823385,Vote,c1815a1f4926e79125506982d62705edf55affad6cd4c57f8de70303a9bde0d9
13d08fdb52ec669c9a71ddad0db2e531c88822404b7fca9079e85f52af149c27,-1,1,1,38.05731021,1573165366,Vote,d9c34dc79cc4bda15dc3b829c6cf0cc88b708f6ede0b324eec43e2c7af3b2ece
902f8c8a37a3275281f28e02623a4e1c133cbb188249746189804f02f3266f77,-1,1,1,38.05731021,1573106396,Vote,d0842d793cb4393af66ddc48661326aa31cab141cc97084af520a944b1c0763d
29c89a192cf5094baed2041b8c75a6e0955c024573739eb08a69b0289481ef70,-1,1,1,38.05731021,1572895142,Vote,dbde93f24b92d7351718c916aa40ceed034378e9586c6cf123913475400c4267
8c4c16d9f6135ac69d1fbc36eec221c1c9c247fae83d5115ef9c1ffac45dd151,-1,1,1,38.05731021,1572702442,Vote,9aae135368ca427eb2a9f6c974b8e185e9428bf55c8cdae51863c29f8b65c7b1
ef396029b82513584181144b61b647ff8094e6679876b48189f0d7b3085654ad,-1,1,1,38.05731021,1572657730,Vote,b1c0b803b588aabf167343d03ea003f676f389770916c9e37b3d7a778f5d41be
e17858db5668103207845861a67624c2c4150b654ab88a0eb00fd2e75c5e0488,-1,1,1,38.05731021,1572651286,Vote,bc5be012654a827ae97fa841d297818c8aba402c72feff4269aee2929379ceb4
ddf330cbf62baa9ea52a831dee76968e11cd6ae8b8ec85ec2980af5885abae7d,-1,1,1,38.05731021,1572417220,Vote,5e6c630e6c7b094ad4679626514d3d07abc772f3c9d1512dc996fa0a16aa091a
14bcd4a1c402d97675d842ffe65b049630e4b9bafefa2c84e5a2a0cd719842f6,-1,1,1,38.05731021,1572384536,Vote,4a740a1b11394ee8535751ed650f352102725ae1c30b61ac582bbdedcaee585d
46b6cd507bd008995242b9e1c2756dacbdd61c25d91b313c691dfc47ce2a2ff0,1,2,1,39.43834441,1572374390,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
38982b365a2125a31c07556dac9d90f91164670ab1d0e0c84d3b3f90aaca9b99,-1,1,1,38.05731021,1572277052,Vote,d25d5b371435ef373fd2c98e405a1554c5b35919f4e21a9b1e9b45572f577614
f20be44945c4101727e35675512e4a7b34260a20f9dfd508b7350861602b9110,-1,1,1,38.05731021,1572237575,Vote,5a5c49a29baced141a5b47c035655bbb502421924487bb74060d276bd3034837
be24724460ea4b6e999342d314be49c9aa582b5b6440f12ec3d481cb9e571dca,-1,1,1,38.05731021,1572160340,Vote,3dc645176f979858e25252300a29b0eb8357d95511dc89b615a16e10a5e748c5
c8ada8775115bf442cf74ee0daf7d7dca3358b8d755ec3e5959abb8539f0ac79,-1,1,1,38.05731021,1572083785,Vote,ba9570336903fda0cc1cde7f896998a70290a8395d19049d4cc70761a2911761
84069daea2956e9bf52e66b1493f1390e52e362739940f60a27a351178c46932,-1,1,1,38.05731021,1571842584,Vote,9661f652036260ac6dd2d1787d364891e45cf025b8d4ac79a505985d9eeef090
09138d8aefe4344a030bf81f4b7f8130c8310c8e50ad50f4d8303680b8ada155,-1,1,1,38.05731021,1571761869,Vote,84281e3040845afabf4e4d26e94fd72327fc617485d8533d20ef0689f97c0864
f65fbba20b8858e20598983d71c1764ae6a2684429eb81c9879c11bcbed409ea,1,2,1,39.43834441,1571761664,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
4a740a1b11394ee8535751ed650f352102725ae1c30b61ac582bbdedcaee585d,1,0,1,38.05731021,1571631715,Ticket,14bcd4a1c402d97675d842ffe65b049630e4b9bafefa2c84e5a2a0cd719842f6
9aae135368ca427eb2a9f6c974b8e185e9428bf55c8cdae51863c29f8b65c7b1,1,0,1,38.05731021,1571631715,Ticket,8c4c16d9f6135ac69d1fbc36eec221c1c9c247fae83d5115ef9c1ffac45dd151
2ac414ee5381392e84e794bb796879c4d9f276fa9d1235c7e81b1e3fabcd10a5,1,0,1,38.05731021,1571631369,Ticket,55d5fdcc489f65bdaa7cf7bca19eadf9990a61bd8bc7120ca715631b7b658aff
3dc645176f979858e25252300a29b0eb8357d95511dc89b615a16e10a5e748c5,1,0,1,38.05731021,1571631369,Ticket,be24724460ea4b6e999342d314be49c9aa582b5b6440f12ec3d481cb9e571dca
5a5c49a29baced141a5b47c035655bbb502421924487bb74060d276bd3034837,1,0,1,38.05731021,1571631369,Ticket,f20be44945c4101727e35675512e4a7b34260a20f9dfd508b7350861602b9110
5e6c630e6c7b094ad4679626514d3d07abc772f3c9d1512dc996fa0a16aa091a,1,0,1,38.05731021,1571631369,Ticket,ddf330cbf62baa9ea52a831dee76968e11cd6ae8b8ec85ec2980af5885abae7d
84281e3040845afabf4e4d26e94fd72327fc617485d8533d20ef0689f97c0864,1,0,1,38.05731021,1571631369,Ticket,09138d8aefe4344a030bf81f4b7f8130c8310c8e50ad50f4d8303680b8ada155
9661f652036260ac6dd2d1787d364891e45cf025b8d4ac79a505985d9eeef090,1,0,1,38.05731021,1571631369,Ticket,84069daea2956e9bf52e66b1493f1390e52e362739940f60a27a351178c46932
99cbd3983c02b9a7866b88e60cbd0147afea44d4487ca9cb8c91e01302c17fa9,1,0,1,38.05731021,1571631369,Ticket,04687b8a461f1b154da0e597d7687243e5a98bd55ba85c8e85afe405018caed9
a446c7d59cebb964fa1f7af9b36fe93e8c2f7c7df5a53266ee0772278dae10a3,1,0,1,38.05731021,1571631369,Ticket,0721272e348514b35a211b9812cb5fe2f6eb62481b97f52fb143b0157c4268df
b1c0b803b588aabf167343d03ea003f676f389770916c9e37b3d7a778f5d41be,1,0,1,38.05731021,1571631369,Ticket,ef396029b82513584181144b61b647ff8094e6679876b48189f0d7b3085654ad
ba9570336903fda0cc1cde7f896998a70290a8395d19049d4cc70761a2911761,1,0,1,38.05731021,1571631369,Ticket,c8ada8775115bf442cf74ee0daf7d7dca3358b8d755ec3e5959abb8539f0ac79
bc5be012654a827ae97fa841d297818c8aba402c72feff4269aee2929379ceb4,1,0,1,38.05731021,1571631369,Ticket,e17858db5668103207845861a67624c2c4150b654ab88a0eb00fd2e75c5e0488
c1815a1f4926e79125506982d62705edf55affad6cd4c57f8de70303a9bde0d9,1,0,1,38.05731021,1571631369,Ticket,59dcce2b3ea2ee628cc08f14c3d8ce76d9d6f8db890c22a8c4f9421140a47915
c220bef25da316aecf6cc592e9e2b025c26915229d8339115c4c48802b3fb088,1,0,1,38.05731021,1571631369,Ticket,53f8871fa9bdde164dc2dae54520b9e4be1eb0ddc3e7f872092868bd31249874
d0842d793cb4393af66ddc48661326aa31cab141cc97084af520a944b1c0763d,1,0,1,38.05731021,1571631369,Ticket,902f8c8a37a3275281f28e02623a4e1c133cbb188249746189804f02f3266f77
d25d5b371435ef373fd2c98e405a1554c5b35919f4e21a9b1e9b45572f577614,1,0,1,38.05731021,1571631369,Ticket,38982b365a2125a31c07556dac9d90f91164670ab1d0e0c84d3b3f90aaca9b99
d9c34dc79cc4bda15dc3b829c6cf0cc88b708f6ede0b324eec43e2c7af3b2ece,1,0,1,38.05731021,1571631369,Ticket,13d08fdb52ec669c9a71ddad0db2e531c88822404b7fca9079e85f52af149c27
dbde93f24b92d7351718c916aa40ceed034378e9586c6cf123913475400c4267,1,0,1,38.05731021,1571631369,Ticket,29c89a192cf5094baed2041b8c75a6e0955c024573739eb08a69b0289481ef70
f896b295615511b549b0314a50b8629bd0860039307642b4af5fadfaa96d7191,1,0,1,38.05731021,1571631369,Ticket,99b537e55effcc457ac252f295073dbbe3415e071e34c6a84b53defe684b152a
