tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,325,1,56.67814965,1635645068,Regular,b692537e0f5bca419e47332dd794246cd08213969bd1bf740f766fd08177f0a9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,370,1,56.67814965,1635501807,Regular,9f99bbafa3ea209e2ea9e772e0bf17fb4bd506989b9a070eb86a28a74f03af91
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,71,1,56.67814965,1635501807,Regular,c8239d34a6e527695f98e1ac0404cbeca60d9ab20aee3804953495a14830a189
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,33,1,56.67814965,1635286254,Regular,fad6c70a0bdd65a3527992ba4e692acb6ac981e7b0fd32337898611066c9dc7a
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,354,1,56.67814965,1635286254,Regular,e9beb688a559e50f0dea0539ddfa64a1014342789d967e51234cf5411969a882
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,284,1,56.71125947,1635199759,Regular,070d726bcf9a464547431e10f88c3913fbe092f7b1f67196aa81012f076b866a
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,213,1,56.71125946,1635198753,Regular,4b8fa078474c8b566e32e90ea6caba37654b448597d4b8f728e00f1026232852
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,391,1,56.71125947,1635080040,Regular,217e2640d8658d657e3c2d8631a58931592a824ef23060a87cb94abf1b6a8727
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,243,1,56.71125947,1635080040,Regular,5fd0f3266662eee6ee6a3eb1f7ffd30d2e2f66ec3343cd36ea759f450841d62a
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,163,1,55.63794167,1635080040,Regular,b927dfed0976854723bb91d10c8f2a82cd9743f57bedf20837cecf1324960b34
b927dfed0976854723bb91d10c8f2a82cd9743f57bedf20837cecf1324960b34,1,1,1,55.63794167,1598221285,Revocation,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
9f99bbafa3ea209e2ea9e772e0bf17fb4bd506989b9a070eb86a28a74f03af91,1,3,1,56.67814965,1594600162,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
fad6c70a0bdd65a3527992ba4e692acb6ac981e7b0fd32337898611066c9dc7a,1,3,1,56.67814965,1593947116,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
c8239d34a6e527695f98e1ac0404cbeca60d9ab20aee3804953495a14830a189,1,3,1,56.67814965,1593932201,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
