tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4829792ff225ced77c5414ef6c4ee645b42c097c23346dbf18d628dabb0656,-1,1,1,139.34639166,1560584952,Vote,63ef3831248475f23ec3dc1305bc8bb8da703a9f34d7cae630e8b0927af3e98d
7b12ca3d54ad5b5630375a3a35bfabc3714e56423f4c67ce1501d0261fccc9d2,-1,1,1,139.34639166,1560103054,Vote,77e139cd1fe715069bcd9f85a88cf4260d73546b8a6b11bfa18add3bd8766397
71bc344cfd1944e3217e85401862adebebae102e58ec3ee423b71a18468b6045,-1,1,1,139.34639166,1558780034,Vote,08969a597b9cf51e1f28ca0a8589a0c03a150124900d597bad0470bae3812fb5
a193b692c9d9088219015e5b60479a0132028a44ff633237ece32707169c0edd,-1,1,1,139.34639166,1558727938,Vote,39e9d853306669f10a50fb628bc63c751922131dbacae35076607ba3b96a6435
b4eb95bf2e865513be97bac41ca0b220ca2c7576a32ea642c94491e00690cdd7,-1,1,1,139.34639166,1557727405,Vote,98cbdcf1b84935e7c3792e8d39d47a9ecd5f56da737847ace4122299046b1c25
a46dc50b283e1ac0ce5bba63fe534eb72c08dd3094465c3e7746c577768953a2,-1,1,1,139.34639166,1557593079,Vote,ebf0963cf185fc4e6ef88a8aca07e5c3ba4a57d44834723a7cdfabe10340666a
08969a597b9cf51e1f28ca0a8589a0c03a150124900d597bad0470bae3812fb5,1,0,1,139.34639166,1556914184,Ticket,71bc344cfd1944e3217e85401862adebebae102e58ec3ee423b71a18468b6045
39e9d853306669f10a50fb628bc63c751922131dbacae35076607ba3b96a6435,1,0,1,139.34639166,1556914184,Ticket,a193b692c9d9088219015e5b60479a0132028a44ff633237ece32707169c0edd
63ef3831248475f23ec3dc1305bc8bb8da703a9f34d7cae630e8b0927af3e98d,1,0,1,139.34639166,1556914184,Ticket,fb4829792ff225ced77c5414ef6c4ee645b42c097c23346dbf18d628dabb0656
77e139cd1fe715069bcd9f85a88cf4260d73546b8a6b11bfa18add3bd8766397,1,0,1,139.34639166,1556914184,Ticket,7b12ca3d54ad5b5630375a3a35bfabc3714e56423f4c67ce1501d0261fccc9d2
98cbdcf1b84935e7c3792e8d39d47a9ecd5f56da737847ace4122299046b1c25,1,0,1,139.34639166,1556914184,Ticket,b4eb95bf2e865513be97bac41ca0b220ca2c7576a32ea642c94491e00690cdd7
ebf0963cf185fc4e6ef88a8aca07e5c3ba4a57d44834723a7cdfabe10340666a,1,0,1,139.34639166,1556914184,Ticket,a46dc50b283e1ac0ce5bba63fe534eb72c08dd3094465c3e7746c577768953a2
